STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1286,10.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,11.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,12.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,13.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,14.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,15.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1286,16.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1286,17.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1286,18.11.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1286,19.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,26.11.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1286,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1286,01.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1286,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.12.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1286,11.12.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1286,12.12.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,13.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1286,14.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1286,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,18.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1286,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1286,23.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1286,24.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1286,25.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,26.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1286,27.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1286,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,01.01.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1286,02.01.2017,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1286,03.01.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1286,04.01.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1286,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,07.01.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1286,08.01.2017,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1286,09.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.01.2017,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1286,12.01.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1286,13.01.2017,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
1286,14.01.2017,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
1286,15.01.2017,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
1286,16.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1286,17.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1286,18.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1286,19.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1286,20.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1286,21.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1286,22.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1286,23.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1286,24.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1286,25.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1286,26.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1286,27.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,28.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,29.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,30.01.2017,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
1286,31.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,01.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1286,02.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,03.02.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1286,04.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,19.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1286,20.02.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1286,21.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1286,22.02.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1286,23.02.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1286,24.02.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1286,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,01.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1286,02.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1286,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1286,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.03.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1286,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.03.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1286,09.03.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1286,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1286,18.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,19.03.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1286,20.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1286,21.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1286,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,23.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1286,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.03.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1286,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,01.04.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1286,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,12.04.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1286,13.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,15.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,16.04.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1286,17.04.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1286,18.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1286,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1286,22.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1286,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1286,25.04.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1286,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1286,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,02.05.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1286,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.05.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1286,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1286,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1286,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,12.05.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1286,13.05.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1286,14.05.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1286,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,18.05.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1286,19.05.2017,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
1286,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.05.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1286,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,03.06.2017,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1286,04.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1286,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.06.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1286,07.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1286,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,09.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1286,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1286,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,15.06.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1286,16.06.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1286,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.06.2017,,,,,,,34.9,2,,,,,,,,,,,0,2,,,36,2,
1286,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,25.06.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1286,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.06.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1286,29.06.2017,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
1286,30.06.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1286,01.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1286,02.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1286,03.07.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1286,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,07.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,08.07.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1286,09.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,10.07.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1286,11.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1286,12.07.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1286,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.07.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1286,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,19.07.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1286,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1286,22.07.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1286,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.07.2017,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
1286,25.07.2017,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
1286,26.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1286,27.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1286,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,31.07.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1286,01.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1286,02.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.08.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1286,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,09.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,10.08.2017,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1286,11.08.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1286,12.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,15.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1286,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1286,18.08.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1286,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1286,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,24.08.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1286,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,26.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1286,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,31.08.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1286,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,02.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,06.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1286,07.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1286,08.09.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1286,09.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1286,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,12.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1286,13.09.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1286,14.09.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1286,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,17.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1286,18.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1286,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,23.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,24.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1286,25.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1286,26.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1286,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,28.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1286,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1286,30.09.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1286,01.10.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1286,02.10.2017,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
