STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4519,23.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4519,24.12.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4519,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.01.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,02.01.2009,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4519,03.01.2009,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
4519,04.01.2009,,,,,,,12.4,2,,,,,,,,,,,8,2,,,15,2,
4519,05.01.2009,,,,,,,2.9,2,,,,,,,,,,,17,2,,,3.7,2,
4519,06.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4519,07.01.2009,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
4519,08.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4519,09.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4519,10.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4519,11.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4519,12.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4519,13.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4519,14.01.2009,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
4519,15.01.2009,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
4519,16.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4519,17.01.2009,,,,,,,2.9,2,,,,,,,,,,,11,2,,,3.7,2,
4519,18.01.2009,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.1,2,
4519,19.01.2009,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
4519,20.01.2009,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.1,2,
4519,21.01.2009,,,,,,,3.2,2,,,,,,,,,,,5,2,,,3.8,2,
4519,22.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4519,23.01.2009,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
4519,24.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,25.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4519,26.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4519,27.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4519,28.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4519,29.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4519,30.01.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4519,31.01.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
4519,01.02.2009,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
4519,02.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,03.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4519,04.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4519,05.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4519,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.02.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4519,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.02.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4519,10.02.2009,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
4519,11.02.2009,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
4519,12.02.2009,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
4519,13.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4519,14.02.2009,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4519,15.02.2009,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
4519,16.02.2009,,,,,,,13.7,2,,,,,,,,,,,9,2,,,16.5,2,
4519,17.02.2009,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
4519,18.02.2009,,,,,,,0.7,2,,,,,,,,,,,19,2,,,0.9,2,
4519,19.02.2009,,,,,,,2.9,2,,,,,,,,,,,19,2,,,3.7,2,
4519,20.02.2009,,,,,,,10.4,2,,,,,,,,,,,20,2,,,11.5,2,
4519,21.02.2009,,,,,,,3.8,2,,,,,,,,,,,20,2,,,4.4,2,
4519,22.02.2009,,,,,,,7.2,2,,,,,,,,,,,19,2,,,8.1,2,
4519,23.02.2009,,,,,,,10.2,2,,,,,,,,,,,16,2,,,11.3,2,
4519,24.02.2009,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2,2,
4519,25.02.2009,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.5,2,
4519,26.02.2009,,,,,,,10.3,2,,,,,,,,,,,7,2,,,11,2,
4519,27.02.2009,,,,,,,10.2,2,,,,,,,,,,,4,2,,,10.9,2,
4519,28.02.2009,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
4519,01.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4519,02.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,03.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4519,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.03.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4519,06.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4519,07.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4519,08.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4519,09.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,10.03.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4519,11.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4519,12.03.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4519,13.03.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4519,14.03.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4519,15.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4519,16.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4519,17.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,18.03.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4519,19.03.2009,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
4519,20.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4519,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.03.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4519,23.03.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4519,24.03.2009,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4519,25.03.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4519,26.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4519,27.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,28.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.04.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4519,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.04.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4519,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4519,23.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4519,30.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4519,04.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,05.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4519,06.05.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4519,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,09.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.05.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4519,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4519,16.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4519,17.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4519,21.05.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4519,22.05.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4519,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.05.2009,,,,,,,36,2,,,,,,,,,,,0,2,,,37.1,2,
4519,27.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4519,28.05.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4519,29.05.2009,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4519,30.05.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4519,31.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4519,01.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,02.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4519,03.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4519,04.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4519,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4519,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4519,10.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,11.06.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4519,12.06.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4519,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.06.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4519,15.06.2009,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
4519,16.06.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4519,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4519,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.06.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4519,22.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4519,23.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4519,24.06.2009,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
4519,25.06.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4519,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,28.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4519,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.06.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4519,01.07.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4519,02.07.2009,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4519,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.07.2009,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
4519,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4519,07.07.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4519,08.07.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4519,09.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4519,10.07.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4519,11.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4519,12.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4519,15.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.07.2009,,,,,,,30.9,2,,,,,,,,,,,0,2,,,31.9,2,
4519,18.07.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4519,19.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4519,20.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,21.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.07.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4519,24.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,25.07.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4519,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4519,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.08.2009,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
4519,03.08.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4519,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.08.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4519,11.08.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,12.08.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4519,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.08.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4519,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.08.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4519,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.08.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,26.08.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4519,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,02.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4519,04.09.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4519,05.09.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.09.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4519,14.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4519,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.09.2009,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4519,30.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4519,01.10.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4519,02.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4519,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4519,05.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4519,06.10.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4519,07.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.10.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4519,11.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4519,12.10.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4519,13.10.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4519,14.10.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
4519,15.10.2009,,,,,,,22.5,2,,,,,,,,,,,2,2,,,24.2,2,
4519,16.10.2009,,,,,,,10.6,2,,,,,,,,,,,4,2,,,11.7,2,
4519,17.10.2009,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
4519,18.10.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4519,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.10.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4519,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4519,26.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4519,27.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4519,28.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4519,29.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4519,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.11.2009,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.7,2,
4519,03.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4519,04.11.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4519,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,09.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
