STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2252,16.03.2018,3.3,0,0.2,0,-3.8,0,6.2,0,89.6,0,5.6,0,0,0,3.3,0,0.6,428.8,0,0,11.4,0,7,0,0.5
2252,17.03.2018,-3.9,0,-5.5,0,-6.7,0,1.3,0,78.8,0,3.2,0,0,0,6.1,0,0.5,434.4,5,0,16.3,0,1.7,0,0.6
2252,18.03.2018,-3.8,0,-6.2,0,-8.9,0,0,0,56.5,0,2.2,0,7.8,0,7,0,1.2,1266.7,3,0,16.6,0,0,0,1.2
2252,19.03.2018,-1.5,0,-5.5,0,-9.6,0,0,0,60.6,0,2.5,0,8.5,0,3.2,0,1.3,1352.5,1,0,10.9,0,0,0,1.1
2252,20.03.2018,3.2,0,-3.1,0,-12.7,0,0.6,0,66.6,0,3.2,0,10.6,0,1.9,0,1.6,1589.6,1,0,8.4,0,0.8,0,1.1
2252,21.03.2018,4.2,0,-1.5,0,-5.6,0,0,0,72.9,0,3.9,0,7.5,0,2,0,1.6,1267.6,1,0,7.9,0,0,0,1
2252,22.03.2018,2.6,0,-0.1,0,-5.6,0,0.3,0,73.4,0,4.5,0,0.2,0,4,0,0.6,484.4,0,0,11.6,0,0.5,0,0.9
2252,23.03.2018,4.4,0,2,0,0.7,0,0.3,0,89.3,0,6.3,0,0,0,1.4,0,0.7,468.3,0,0,6,0,0.5,0,0.6
2252,24.03.2018,8.1,0,2.2,0,-3.8,0,0,0,76.6,0,5.3,0,2.1,0,1.5,0,1,705.2,0,0,7.1,0,0,0,0.8
2252,25.03.2018,7.7,0,2.4,0,-3.6,0,0,0,71.9,0,5.2,0,8,0,3,0,1.9,1365.7,0,0,10.6,0,0,0,1.3
2252,26.03.2018,8.1,0,3.6,0,0.4,0,1.4,0,77.5,0,6.1,0,0,0,1.9,0,0.8,485.2,0,0,5.5,0,1.7,0,0.8
2252,27.03.2018,6.7,0,1.8,0,-1.6,0,0.3,0,87.7,0,6.1,0,2.2,0,1.5,0,1.1,737.4,0,0,6,0,0.5,0,0.7
2252,28.03.2018,6.4,0,4.1,0,-0.7,0,2,0,84.8,0,7,0,0,0,1.8,0,0.8,496.5,0,0,8.5,0,2.3,0,0.7
2252,29.03.2018,8.8,0,5.4,0,-0.1,0,0,0,73.1,0,6.6,0,0.6,0,3.4,0,0.9,570.1,0,0,10.9,0,0,0,1.2
2252,30.03.2018,12.5,0,5.4,0,-2.5,0,0,0,67.2,0,5.7,0,11.3,0,1.8,0,2.7,1795.1,0,0,7.9,0,0,0,1.8
2252,31.03.2018,11.1,0,4.7,0,0.5,0,8.5,0,88.2,0,7.6,0,0.6,0,1.7,0,1,582.1,0,0,11.3,0,9.1,0,0.7
2252,01.04.2018,2.9,0,1.6,0,0.6,0,0.2,0,82.7,0,5.7,0,0,0,4.4,0,0.8,518.9,0,0,13,0,0.3,0,0.8
2252,02.04.2018,10.8,0,4.9,0,-0.2,0,0,0,68,0,5.8,0,7.2,0,2.9,0,2.1,1357.7,0,0,10.9,0,0,0,1.6
2252,03.04.2018,19.4,0,11.3,0,4.7,0,0,0,60.6,0,8.1,0,7.7,0,2.8,0,2.6,1425.6,0,0,10.9,0,0,0,2.3
2252,04.04.2018,20.6,0,14.7,0,8,0,0.1,0,59,0,9.6,0,7.9,0,2.4,0,2.7,1458.9,0,0,13.3,0,0.2,0,2.6
2252,05.04.2018,16.6,0,10.2,0,4.2,0,5.6,0,72.6,0,8.9,0,6.7,0,4.1,0,2.3,1327.9,0,0,14.2,0,6.1,0,2
2252,06.04.2018,12.1,0,5.1,0,-1.5,0,0,0,63.4,0,5.3,0,11,0,2,0,2.7,1844.6,0,0,9.3,0,0,0,1.9
2252,07.04.2018,19.1,0,11,0,-1.9,0,0,0,53,0,6.8,0,12.6,0,3.9,0,3.3,2045.7,0,0,16.2,0,0,0,3.2
2252,08.04.2018,14.6,0,10.2,0,1.8,0,0.2,0,74.3,0,9.1,0,7,0,3.1,0,2.3,1391,0,0,13.1,0,0.4,0,1.9
2252,09.04.2018,22.6,0,11.8,0,0.8,0,0,0,73.2,0,9.5,0,11.3,0,1.3,0,3.3,1914.6,0,0,7.4,0,0,0,2.3
2252,10.04.2018,20.9,0,14.4,0,6.4,0,0,0,60.8,0,9.4,0,10.3,0,2.7,0,3.3,1805.7,0,0,13.7,0,0,0,2.9
2252,11.04.2018,20.5,0,14,0,7.3,0,0,0,68,0,10.5,0,7,0,1.7,0,2.6,1418.1,0,0,8.6,0,0,0,2.2
2252,12.04.2018,24,0,17.3,0,6.6,0,0,0,54.8,0,10.2,0,7.9,0,3.6,0,2.9,1536.1,0,0,14.4,0,0,0,3.5
2252,13.04.2018,20.7,0,15.6,0,10.2,0,0.8,0,66.5,0,11.7,0,4.8,0,4.5,0,2.3,1168.1,0,0,17.2,0,1.1,0,2.8
2252,14.04.2018,19.2,0,12.7,0,6.9,0,0,0,70.6,0,10.1,0,8,0,4,0,2.9,1566.6,0,0,11.2,0,0,0,2.5
2252,15.04.2018,22.8,0,14.5,0,5.3,0,0.1,0,69.1,0,11.1,0,6.9,0,1.9,0,2.7,1440.7,0,0,10.5,0,0.2,0,2.3
2252,16.04.2018,17.4,0,13.4,0,11,0,12.2,0,91.3,0,14.1,0,0,0,2.1,0,1.2,599.6,0,0,8.8,0,12.9,0,1
2252,17.04.2018,17.4,0,12,0,4.8,0,0,0,82.4,0,11.3,0,7.8,0,2,0,2.7,1568.7,0,0,7.7,0,0,0,2
2252,18.04.2018,21.9,0,12.3,0,3,0,0,0,73.4,0,9.8,0,12.8,0,1,0,3.9,2197.6,0,0,5.7,0,0,0,2.7
2252,19.04.2018,23.3,0,14.4,0,4.3,0,0,0,73.2,0,11.3,0,12.7,0,1,0,4,2195.9,0,0,5.1,0,0,0,2.9
2252,20.04.2018,25.8,0,16.5,0,6.1,0,0,0,71.3,0,12.8,0,13.1,0,2.1,0,4.3,2256.5,0,0,7.6,0,0,0,3.3
2252,21.04.2018,24.3,0,17.6,0,9.2,0,0,0,65.2,0,12.7,0,12.5,0,1.8,0,4.2,2191.8,0,0,8,0,0,0,3.5
2252,22.04.2018,23.6,0,14.8,0,5.1,0,0,0,70,0,11.1,0,12.6,0,1.1,0,4.1,2214.6,0,0,4.8,0,0,0,3
2252,23.04.2018,23.9,0,16.6,0,9.9,0,5,0,75.2,0,13.9,0,4.6,0,2.2,0,2.4,1215,0,0,13.1,0,5.5,0,2.2
2252,24.04.2018,19.1,0,13.3,0,6.4,0,0,0,77.5,0,11.5,0,6.6,0,2,0,2.7,1474.9,0,0,10.4,0,0,0,2.2
2252,25.04.2018,22,0,13.6,0,6.7,0,0.6,0,76.1,0,11.5,0,7.4,0,3.6,0,3,1583.9,0,0,13.5,0,0.8,0,2.5
2252,26.04.2018,14.2,0,9.7,0,2.1,0,1.4,0,76.2,0,9.1,0,7.1,0,3,0,2.5,1553.3,0,0,16.6,0,1.7,0,2.1
2252,27.04.2018,16.9,0,10.1,0,1.1,0,0,0,66.8,0,7.8,0,11.7,0,1.9,0,3.5,2148.6,0,0,9.4,0,0,0,2.7
2252,28.04.2018,22.4,0,15.9,0,10,0,0,0,62.8,0,11.1,0,12.4,0,2.4,0,4.3,2247.3,0,0,9.3,0,0,0,3.6
2252,29.04.2018,25.9,0,16.7,0,6.9,0,0,0,75.3,0,14,0,13,0,1.2,0,4.5,2333.5,0,0,5.8,0,0,0,3.4
2252,30.04.2018,23.4,0,16.4,0,5.7,0,0,0,64,0,11.4,0,10.2,0,3,0,3.7,1981.7,0,0,12.4,0,0,0,3.5
2252,01.05.2018,19.1,0,12.7,0,3.7,0,0.3,0,68.2,0,9.6,0,6.2,0,2.1,0,2.6,1472.7,0,1,11.3,0,0.5,0,2.4
2252,02.05.2018,20.5,0,12.5,0,2.6,0,3.2,0,75.6,0,10.8,0,5.9,0,1.6,0,2.5,1440.2,0,1,8.2,0,3.6,0,2.2
2252,03.05.2018,15.4,0,12.8,0,8.6,0,0.5,0,88.9,0,13.1,0,0.8,0,1.8,0,1.5,783.7,0,1,8.6,0,0.7,0,1.3
2252,04.05.2018,18.7,0,12.9,0,7.7,0,0,0,61.2,0,9,0,13.7,0,3.1,0,4.4,2468.9,0,1,8.4,0,0,0,3.6
2252,05.05.2018,18.8,0,12.6,0,4.3,0,0,0,58.7,0,8.2,0,13.7,0,2.9,0,4.3,2477.5,0,1,10.6,0,0,0,3.6
2252,06.05.2018,19.7,0,12.1,0,2.6,0,0,0,65.8,0,8.8,0,14,0,2.2,0,4.3,2525.2,0,1,9.2,0,0,0,3.4
2252,07.05.2018,22.2,0,13.7,0,3.2,0,0,0,67.2,0,9.8,0,14.1,0,2.4,0,4.5,2546.6,0,1,10.8,0,0,0,3.6
2252,08.05.2018,23.8,0,15.7,0,3.6,0,0,0,63,0,10.4,0,14.1,0,2.4,0,4.6,2554.8,0,1,12,0,0,0,3.9
2252,09.05.2018,24,0,17.7,0,12.2,0,0,0,65.2,0,12.9,0,7.1,0,1.9,0,3.3,1640,0,1,9.7,0,0,0,3.1
2252,10.05.2018,25.3,0,17.6,0,9.3,0,0.3,0,68.1,0,13.2,0,8.9,0,2,0,3.7,1883.6,0,1,9,0,0.5,0,3.3
2252,11.05.2018,19.1,0,15.3,0,12.5,0,0,0,75,0,13,0,4.4,0,2.1,0,2.5,1294,0,1,6.8,0,0,0,2.3
2252,12.05.2018,22.9,0,16.5,0,11.2,0,0,0,78.9,0,14.6,0,6.5,0,1.7,0,3.1,1577.5,0,1,8,0,0,0,2.6
2252,13.05.2018,25.4,0,17.3,0,8.4,0,0,0,60.7,0,10.8,0,12.7,0,2.3,0,4.6,2407,0,1,11.2,0,0,0,4
2252,14.05.2018,22.5,0,15.3,0,6.6,0,0,0,56,0,9.1,0,13.1,0,2.9,0,4.5,2467.1,0,1,13.2,0,0,0,4.1
2252,15.05.2018,18.4,0,12.7,0,5,0,4.1,0,68.2,0,9.9,0,6.6,0,2.1,0,2.8,1606.3,0,1,11.2,0,4.6,0,2.6
2252,16.05.2018,19,0,13.5,0,10.3,0,1.9,0,78.3,0,12,0,3.2,0,1.9,0,2.2,1156.7,0,1,9.7,0,2.3,0,2
2252,17.05.2018,19.9,0,14.1,0,11.4,0,0.7,0,78.3,0,12.6,0,1.3,0,3.2,0,1.8,906.3,0,1,10.9,0,0.9,0,1.9
2252,18.05.2018,17.8,0,12.6,0,9.3,0,0,0,70.7,0,10.3,0,5.6,0,2.7,0,2.7,1486.6,0,1,8.9,0,0,0,2.5
2252,19.05.2018,19.6,0,13.3,0,5,0,0,0,68.7,0,10.4,0,5.8,0,1.9,0,2.7,1517.8,0,1,7.3,0,0,0,2.5
2252,20.05.2018,21.7,0,13.6,0,2.8,0,0,0,60.4,0,8.9,0,14.2,0,2.3,0,4.6,2652.8,0,1,9.1,0,0,0,3.9
2252,21.05.2018,22.1,0,14.2,0,3.9,0,0,0,60.3,0,9,0,14.7,0,2.3,0,4.8,2726.1,0,1,10.6,0,0,0,4
2252,22.05.2018,24.1,0,15.6,0,4.2,0,0,0,60.3,0,9.9,0,14.3,0,1.5,0,4.9,2677.9,0,1,7.6,0,0,0,4
2252,23.05.2018,23.8,0,18,0,10.4,0,1.6,0,68,0,13.9,0,6.3,0,2.1,0,3.2,1601.8,0,1,8.8,0,1.9,0,3.1
2252,24.05.2018,23.7,0,18.9,0,12.1,0,0,0,57.3,0,12.3,0,7.6,0,2.9,0,3.5,1781.6,0,1,13.2,0,0,0,3.9
2252,25.05.2018,25.4,0,17.9,0,10.2,0,0,0,60.2,0,11.7,0,11.6,0,2.2,0,4.6,2327.9,0,1,11,0,0,0,4.1
2252,26.05.2018,26.6,0,18.1,0,7.8,0,0,0,61.4,0,11.7,0,12.4,0,1.1,0,4.7,2441,0,1,5.7,0,0,0,4
2252,27.05.2018,27.9,0,19.7,0,9.2,0,0,0,61.6,0,13.1,0,9.4,0,1.3,0,4.1,2037.8,0,1,6.9,0,0,0,3.7
2252,28.05.2018,29.7,0,20.8,0,11.9,0,1.8,0,67.5,0,15.7,0,8.6,0,1.5,0,4,1932.8,0,1,9.4,0,2.2,0,3.7
2252,29.05.2018,30,0,22.6,0,12.1,0,0,0,58.1,0,14.9,0,12.8,0,2.5,0,5.2,2508.5,0,1,10.9,0,0,0,5.1
2252,30.05.2018,27.3,0,21.9,0,15.2,0,0,0,58.8,0,15.1,0,9.7,0,2.1,0,4.4,2089.8,0,1,8.2,0,0,0,4.3
2252,31.05.2018,30.3,0,21.8,0,12,0,0,0,55.8,0,13.5,0,13.6,0,1.6,0,5.4,2625.6,0,1,7.3,0,0,0,4.9
2252,01.06.2018,29.6,0,20.6,0,13.9,0,0.2,0,69.7,0,16.1,0,7,0,1.6,0,3.7,1727.5,0,1,14.9,0,0.4,0,3.4
2252,02.06.2018,26.4,0,20.7,0,16.3,0,0,0,67.7,0,16.3,0,9.7,0,2.3,0,4.4,2099.6,0,1,10.9,0,0,0,4.1
2252,03.06.2018,23.3,0,18.9,0,13.2,0,0,0,73.9,0,16,0,4.5,0,1.8,0,2.8,1390.6,0,1,7.5,0,0,0,2.7
2252,04.06.2018,26.2,0,19.6,0,12,0,0,0,69.9,0,15.4,0,7.9,0,1.4,0,3.8,1858.7,0,1,6.9,0,0,0,3.4
2252,05.06.2018,21.4,0,16.9,0,11.4,0,0,0,76.6,0,14.6,0,3.2,0,1.8,0,2.4,1216.6,0,1,7.5,0,0,0,2.3
2252,06.06.2018,24.7,0,17.2,0,8.1,0,0,0,59.7,0,11.3,0,14.2,0,2.3,0,5.2,2728,0,1,9.3,0,0,0,4.6
2252,07.06.2018,28,0,18.2,0,6,0,0,0,55.7,0,10.8,0,15,0,1.5,0,5.4,2840.6,0,1,7.7,0,0,0,4.7
2252,08.06.2018,29.5,0,22.2,0,12,0,0,0,59.7,0,15.2,0,9.9,0,1.9,0,4.4,2142.4,0,1,10.2,0,0,0,4.4
2252,09.06.2018,29.4,0,18.7,0,14,0,7.3,0,82.3,0,17.4,0,2.1,0,1.1,0,2.3,1072,0,1,10.6,0,7.9,0,2.1
2252,10.06.2018,26.8,0,19,0,13.9,0,13.7,0,84.7,0,18.4,0,2.4,0,1.4,0,2.4,1114.6,0,1,10.9,0,14.5,0,2.1
2252,11.06.2018,24.9,0,19.7,0,14.7,0,9.7,0,74.1,0,16.6,0,5.2,0,1.4,0,3.1,1501.1,0,1,6.1,0,10.4,0,2.9
2252,12.06.2018,22.2,0,18,0,14.6,0,0.2,0,70,0,14.2,0,5.1,0,1.7,0,3,1488.6,0,1,6.5,0,0.4,0,2.9
2252,13.06.2018,17,0,14.6,0,12.8,0,0.5,0,71.6,0,11.9,0,0.3,0,2.3,0,1.6,828.5,0,1,8.2,0,0.7,0,2
2252,14.06.2018,19,0,14.3,0,7.5,0,0,0,69.5,0,11,0,2.5,0,1.4,0,2.1,1132.4,0,1,6.3,0,0,0,2.1
2252,15.06.2018,23.2,0,16,0,6,0,0,0,65.5,0,11.2,0,11.8,0,1.2,0,4.4,2415.2,0,1,5.9,0,0,0,3.8
2252,16.06.2018,26.3,0,18.4,0,10.5,0,0,0,65.1,0,12.9,0,7.5,0,1,0,3.7,1823.3,0,1,4.4,0,0,0,3.2
2252,17.06.2018,28.4,0,19.5,0,10.1,0,0.1,0,62.9,0,13.3,0,7.8,0,1.4,0,3.8,1865.3,0,1,11.3,0,0.2,0,3.5
2252,18.06.2018,24.1,0,18.2,0,10.9,0,0,0,63.1,0,12.7,0,10.2,0,1.5,0,4.3,2196.9,0,1,7,0,0,0,3.8
2252,19.06.2018,24.4,0,19.3,0,12.1,0,0,0,65.8,0,14.4,0,3.6,0,1.8,0,2.6,1286.8,0,1,7.5,0,0,0,2.8
2252,20.06.2018,29,0,21.4,0,15.5,0,0,0,62.3,0,15.2,0,9.5,0,1.4,0,4.5,2101,0,1,7.4,0,0,0,4
2252,21.06.2018,29.8,0,19.8,0,8.6,0,0,0,58.2,0,13.5,0,9.2,0,3.3,0,4.2,2059.7,0,1,15.9,0,0,0,4.5
2252,22.06.2018,16.5,0,11,0,5.1,0,1.1,0,68,0,8.9,0,4.9,0,2.8,0,2.5,1466.4,0,1,12.7,0,1.4,0,2.5
2252,23.06.2018,15,0,11.6,0,10.2,0,4.8,0,77.1,0,10.5,0,1.3,0,3.3,0,1.8,969.6,0,1,11.1,0,5.3,0,1.9
2252,24.06.2018,14.5,0,11.9,0,10.4,0,1.5,0,84,0,11.7,0,0.4,0,2.2,0,1.6,845.2,0,1,9.3,0,1.8,0,1.5
2252,25.06.2018,20.9,0,14.7,0,9.3,0,0.1,0,71.8,0,11.7,0,6.7,0,1.8,0,3.2,1713.8,0,1,7.4,0,0.2,0,2.8
2252,26.06.2018,21.5,0,16.2,0,10.3,0,0.4,0,70.1,0,12.7,0,6.5,0,2.1,0,3.2,1685.6,0,1,9.1,0,0.6,0,3
2252,27.06.2018,22,0,15.7,0,8.1,0,0.4,0,73.2,0,12.6,0,7.2,0,2.3,0,3.4,1781.3,0,1,9.1,0,0.6,0,3
2252,28.06.2018,20.1,0,16.9,0,11.9,0,0.1,0,75.8,0,14.5,0,0,0,2.2,0,1.6,788.1,0,1,11.5,0,0.2,0,1.9
2252,29.06.2018,28.6,0,22.5,0,13.9,0,0,0,52.3,0,13.4,0,11.9,0,2.9,0,5,2426.9,0,1,10.3,0,0,0,5.3
2252,30.06.2018,19.9,0,15.7,0,9.4,0,0,0,51.6,0,9,0,9.3,0,3.5,0,3.8,2067.4,0,1,11.8,0,0,0,4.2
2252,01.07.2018,19.8,0,13.5,0,5.4,0,0,0,53,0,7.8,0,9.1,0,2.2,0,3.6,2038.4,0,1,9.5,0,0,0,3.5
2252,02.07.2018,22.6,0,13.8,0,3.1,0,0,0,54.9,0,7.8,0,14.4,0,1.4,0,4.9,2766,0,1,7.6,0,0,0,4
2252,03.07.2018,26.3,0,16.6,0,4.4,0,0,0,51.4,0,8.4,0,15.2,0,1.6,0,5.3,2873.8,0,1,9.1,0,0,0,4.6
2252,04.07.2018,30.9,0,19.7,0,6.3,0,0,0,47.2,0,9,0,15.2,0,1.1,0,5.7,2871.4,0,1,6.3,0,0,0,4.8
2252,05.07.2018,31.4,0,21.4,0,9.8,0,0.3,0,54.5,0,12.7,0,6.9,0,1.4,0,3.6,1728.8,0,1,10.9,0,0.5,0,3.6
2252,06.07.2018,23.4,0,18.6,0,12.1,0,0,0,66.7,0,14,0,7.1,0,2.3,0,3.5,1754.3,0,1,9.9,0,0,0,3.4
2252,07.07.2018,25.3,0,18.6,0,12,0,0,0,45,0,9,0,13,0,2.5,0,5.1,2561.3,0,1,10,0,0,0,4.9
2252,08.07.2018,25,0,18.8,0,13.8,0,0,0,57.1,0,12.2,0,9.3,0,2.2,0,4.2,2051.3,0,1,7.4,0,0,0,4
2252,09.07.2018,26.8,0,19,0,11.4,0,0,0,58.5,0,12.1,0,10.6,0,1.8,0,4.5,2226.6,0,1,8.6,0,0,0,4.1
2252,10.07.2018,21.3,0,15.1,0,11.6,0,1.2,0,74.8,0,12.7,0,2.3,0,1.5,0,2.2,1087.9,0,1,8.4,0,1.5,0,2.1
2252,11.07.2018,19.4,0,15.3,0,10.7,0,9.1,0,77,0,13.3,0,4,0,1.3,0,2.5,1318.2,0,1,6.6,0,9.7,0,2.3
2252,12.07.2018,17.3,0,14.4,0,8.7,0,7.7,0,83.7,0,13.8,0,1.4,0,2.3,0,1.8,960.6,0,1,8.6,0,8.3,0,1.8
2252,13.07.2018,25.6,0,19.5,0,12.7,0,0,0,67,0,14.7,0,7.7,0,2.5,0,3.7,1817.9,0,1,11.6,0,0,0,3.6
2252,14.07.2018,26.2,0,18.8,0,10.9,0,0,0,65.8,0,13.6,0,11.5,0,1.8,0,4.6,2332.5,0,1,8,0,0,0,4.1
2252,15.07.2018,26.6,0,18.6,0,9.9,0,0,0,65.8,0,13.4,0,12,0,1.4,0,4.7,2396.6,0,1,6.1,0,0,0,4
2252,16.07.2018,27.5,0,19.8,0,10.1,0,0.3,0,56.2,0,11.9,0,14.2,0,1.5,0,5.3,2691.5,0,1,7.3,0,0.5,0,4.6
2252,17.07.2018,27.4,0,20.1,0,12,0,0,0,62.8,0,14.2,0,4.6,0,2.2,0,2.9,1383.1,0,1,10.9,0,0,0,3.2
2252,18.07.2018,26.5,0,21.3,0,17.2,0,0,0,57.8,0,14.3,0,2.7,0,3,0,2.5,1122.1,0,1,12.8,0,0,0,3.4
2252,19.07.2018,25.9,0,19.2,0,12.9,0,0,0,68.2,0,15,0,6.2,0,2.6,0,3.3,1593.1,0,1,11.3,0,0,0,3.3
2252,20.07.2018,27.7,0,19.6,0,11.4,0,0,0,58.5,0,12.1,0,13.5,0,1.4,0,5.2,2576.7,0,1,6.8,0,0,0,4.4
2252,21.07.2018,30.4,0,21.6,0,10.7,0,0,0,50.7,0,11.8,0,11.6,0,1.7,0,4.8,2314.8,0,1,9.1,0,0,0,4.5
2252,22.07.2018,27,0,20.9,0,13.5,0,0,0,49.3,0,11.5,0,12.8,0,2.4,0,5,2471.5,0,1,9.4,0,0,0,5
2252,23.07.2018,28.6,0,21.9,0,14.3,0,0,0,54.4,0,13.8,0,10.3,0,2.1,0,4.5,2129.2,0,1,8.4,0,0,0,4.4
2252,24.07.2018,29.8,0,21.4,0,10.6,0,0,0,58.3,0,13.9,0,13.6,0,1.8,0,5.2,2567.7,0,1,8.7,0,0,0,4.7
2252,25.07.2018,30.5,0,22.5,0,13.3,0,0,0,58.6,0,14.9,0,11.5,0,2.2,0,4.8,2279.8,0,1,11,0,0,0,4.6
2252,26.07.2018,31.4,0,22.5,0,13.4,0,0,0,59.3,0,15,0,9.6,0,1.8,0,4.3,2019.4,0,1,8.4,0,0,0,4.1
2252,27.07.2018,29.6,0,22,0,13.9,0,3.7,0,66,0,16.8,0,9.7,0,1.9,0,4.3,2027.3,0,1,11.3,0,4.2,0,4
2252,28.07.2018,32.2,0,22.6,0,13.6,0,0.9,0,65.6,0,16.9,0,9.8,0,1.4,0,4.4,2035,0,1,7.9,0,1.2,0,3.9
2252,29.07.2018,30.3,0,23.7,0,17.6,0,0,0,55.8,0,15.6,0,12.9,0,2,0,5.3,2442.3,0,1,9.1,0,0,0,4.9
2252,30.07.2018,32.7,0,24.5,0,16.1,0,0,0,54.1,0,15.4,0,9.1,0,1.4,0,4.2,1930.1,0,1,7,0,0,0,4.1
2252,31.07.2018,34.9,0,25,0,14,0,0,0,51,0,13.9,0,14.4,0,1.2,0,5.7,2627.7,0,1,6.1,0,0,0,4.9
2252,01.08.2018,34.9,0,26,0,15.8,0,0,0,53.5,0,16.1,0,14.1,0,1.7,0,5.7,2580.4,0,1,8.8,0,0,0,5.2
2252,02.08.2018,33.1,0,26.2,0,16.5,0,0,0,56.5,0,18.2,0,10,0,1.9,0,4.5,2030.8,0,1,10.5,0,0,0,4.6
2252,03.08.2018,33.2,0,25.2,0,18.7,0,0,0,63.3,0,19.4,0,8.7,0,1.5,0,4.2,1852.7,0,1,8,0,0,0,3.9
2252,04.08.2018,34.3,0,24.8,0,16.8,0,0,0,58.8,0,16.8,0,7.5,0,1.5,0,3.8,1688.4,0,1,7.9,0,0,0,3.7
2252,05.08.2018,28.6,0,21.8,0,13.5,0,0,0,60.7,0,15.5,0,10.9,0,2.3,0,4.4,2128.7,0,1,9.5,0,0,0,4.3
2252,06.08.2018,29.3,0,19.8,0,9.7,0,0,0,52.3,0,10.9,0,14.1,0,1.4,0,5.1,2540.6,0,1,6.1,0,0,0,4.3
2252,07.08.2018,33.8,0,23.4,0,10.4,0,0,0,46.3,0,11.7,0,13.8,0,2.1,0,5.2,2492.9,0,1,8.8,0,0,0,5
2252,08.08.2018,34.4,0,25.6,0,16.9,0,5.5,0,58.1,0,17.7,0,8.5,0,2.5,0,4,1793.3,0,1,17.7,0,6,0,4.4
2252,09.08.2018,34.7,0,24.5,0,14.9,0,0,0,62.3,0,17.9,0,8.4,0,1.5,0,3.9,1773.4,0,1,8.9,0,0,0,3.7
2252,10.08.2018,23.7,0,19.7,0,13.1,0,0.3,0,63.4,0,14.4,0,0.1,0,1.9,0,1.5,689.7,0,1,7.5,0,0.5,0,2.1
2252,11.08.2018,25.7,0,17.5,0,8.4,0,1.1,0,62.5,0,12,0,8.7,0,2.1,0,3.5,1797.9,0,1,13.6,0,1.4,0,3.3
2252,12.08.2018,27.2,0,16.8,0,5.7,0,0,0,56.2,0,9.4,0,13.3,0,1.7,0,4.6,2383.9,0,1,8.4,0,0,0,3.7
2252,13.08.2018,33.2,0,21.5,0,9,0,2.3,0,55,0,12.6,0,10.2,0,2.4,0,4.1,1975.9,0,1,13.5,0,2.7,0,4.1
2252,14.08.2018,25.9,0,20.6,0,16.8,0,0,0,64.3,0,15.2,0,6,0,2.5,0,3,1428.8,0,1,8.8,0,0,0,3.2
2252,15.08.2018,25.9,0,19.3,0,10.7,0,0,0,60,0,12.9,0,9.6,0,2.2,0,3.8,1882.5,0,1,10.3,0,0,0,3.6
2252,16.08.2018,28.4,0,18.8,0,9.6,0,0,0,61.5,0,12.2,0,7.4,0,1,0,3.2,1593.6,0,1,5.6,0,0,0,2.8
2252,17.08.2018,32,0,23.4,0,14.9,0,0,0,48.5,0,13,0,11.6,0,1.7,0,4.6,2120,0,1,13.7,0,0,0,4.3
2252,18.08.2018,28.9,0,22,0,15.9,0,0,0,60.7,0,15.6,0,8.5,0,2,0,3.7,1717.8,0,1,14.2,0,0,0,3.6
2252,19.08.2018,31,0,22.2,0,13.4,0,0,0,59.9,0,15,0,8.8,0,1,0,3.7,1747.5,0,1,5.2,0,0,0,3.2
2252,20.08.2018,30.4,0,22,0,14.2,0,0,0,57.3,0,14.2,0,12.8,0,2,0,4.7,2242.6,0,1,10.2,0,0,0,4.2
2252,21.08.2018,25,0,19.3,0,12.4,0,0.2,0,66.7,0,14.8,0,3.3,0,1.3,0,2.2,1040.2,0,1,5.4,0,0.4,0,2.2
2252,22.08.2018,29.7,0,20.3,0,12.1,0,0,0,61.1,0,13.8,0,6.4,0,1.3,0,3,1421.5,0,1,7.6,0,0,0,2.8
2252,23.08.2018,34.1,0,23.9,0,12.7,0,1,0,51.8,0,13.5,0,10,0,1.7,0,4,1862.4,0,1,9.8,0,1.3,0,3.8
2252,24.08.2018,25.3,0,18.6,0,14.9,0,29.9,0,79.8,0,17.1,0,2.3,0,2.1,0,1.9,896.8,0,1,10.3,0,30.9,0,1.9
2252,25.08.2018,19.7,0,15.2,0,11.6,0,0.1,0,72.7,0,12.5,0,1.5,0,2.2,0,1.6,791.7,0,1,10.5,0,0.2,0,1.8
2252,26.08.2018,18.2,0,12.8,0,5.2,0,0,0,66.2,0,9.5,0,5,0,1.6,0,2.2,1217.3,0,1,7.5,0,0,0,2
2252,27.08.2018,23.7,0,15.7,0,4.9,0,0,0,56.3,0,9.1,0,8.9,0,2.5,0,3.1,1688.6,0,1,11.8,0,0,0,3.1
2252,28.08.2018,22.4,0,16.4,0,8.5,0,0,0,65.2,0,11.8,0,4.5,0,1.5,0,2.2,1141.1,0,1,5.7,0,0,0,2.1
2252,29.08.2018,27.4,0,17.2,0,6.9,0,0,0,63.7,0,11.5,0,12.1,0,1.4,0,4,2059.4,0,1,7.4,0,0,0,3.1
2252,30.08.2018,21.7,0,17.5,0,13.8,0,2.6,0,74,0,14.8,0,0.1,0,2.4,0,1.3,592.4,0,1,8.4,0,3,0,1.7
2252,31.08.2018,20.7,0,15.8,0,11.5,0,0,0,65.3,0,11.5,0,6.7,0,1.6,0,2.7,1384.4,0,1,6.6,0,0,0,2.3
