STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3822,08.12.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3822,09.12.2012,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
3822,10.12.2012,,,,,,,5.3,2,,,,,,,,,,,8,2,,,5.8,2,
3822,11.12.2012,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.6,2,
3822,12.12.2012,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.7,2,
3822,13.12.2012,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3822,14.12.2012,,,,,,,3.7,2,,,,,,,,,,,13,2,,,4.1,2,
3822,15.12.2012,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.6,2,
3822,16.12.2012,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3822,17.12.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3822,18.12.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3822,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.12.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3822,22.12.2012,,,,,,,6.4,2,,,,,,,,,,,1,2,,,6.9,2,
3822,23.12.2012,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.3,2,
3822,24.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3822,25.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3822,26.12.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3822,27.12.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
3822,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,30.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3822,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,01.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3822,02.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3822,03.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3822,04.01.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
3822,05.01.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
3822,06.01.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
3822,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
3822,09.01.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3822,10.01.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3822,11.01.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
3822,12.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3822,13.01.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
3822,14.01.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3822,15.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3822,16.01.2013,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
3822,17.01.2013,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
3822,18.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3822,19.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3822,20.01.2013,,,,,,,4.3,2,,,,,,,,,,,8,2,,,5,2,
3822,21.01.2013,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.5,2,
3822,22.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3822,23.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3822,24.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3822,25.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3822,26.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3822,27.01.2013,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.7,2,
3822,28.01.2013,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.7,2,
3822,29.01.2013,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.5,2,
3822,30.01.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
3822,31.01.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3822,01.02.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
3822,02.02.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3822,03.02.2013,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
3822,04.02.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3822,05.02.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3822,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3822,07.02.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
3822,08.02.2013,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.6,2,
3822,09.02.2013,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.1,2,
3822,10.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3822,11.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3822,12.02.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3822,13.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3822,14.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3822,15.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3822,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
3822,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,18.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3822,19.02.2013,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
3822,20.02.2013,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
3822,21.02.2013,,,,,,,1,2,,,,,,,,,,,8,2,,,1.2,2,
3822,22.02.2013,,,,,,,3,2,,,,,,,,,,,10,2,,,3.5,2,
3822,23.02.2013,,,,,,,8.7,2,,,,,,,,,,,15,2,,,9.9,2,
3822,24.02.2013,,,,,,,6.9,2,,,,,,,,,,,21,2,,,7.9,2,
3822,25.02.2013,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.1,2,
3822,26.02.2013,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
3822,27.02.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3822,28.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3822,01.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3822,02.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3822,03.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3822,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3822,05.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3822,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3822,07.03.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3822,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.03.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3822,10.03.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3822,11.03.2013,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
3822,12.03.2013,,,,,,,7.9,2,,,,,,,,,,,5,2,,,9,2,
3822,13.03.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3822,14.03.2013,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.7,2,
3822,15.03.2013,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
3822,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3822,17.03.2013,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
3822,18.03.2013,,,,,,,11.5,2,,,,,,,,,,,5,2,,,12.2,2,
3822,19.03.2013,,,,,,,2,2,,,,,,,,,,,11,2,,,2.4,2,
3822,20.03.2013,,,,,,,4.7,2,,,,,,,,,,,10,2,,,5.4,2,
3822,21.03.2013,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.7,2,
3822,22.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3822,23.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3822,24.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3822,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3822,26.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3822,27.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3822,28.03.2013,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.6,2,
3822,29.03.2013,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
3822,30.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3822,31.03.2013,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
3822,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3822,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3822,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3822,06.04.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3822,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,10.04.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3822,11.04.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3822,12.04.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3822,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3822,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,26.04.2013,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
3822,27.04.2013,,,,,,,20,2,,,,,,,,,,,0,2,,,20.8,2,
3822,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,30.04.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3822,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,06.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3822,07.05.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3822,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.05.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3822,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,11.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3822,12.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3822,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,15.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3822,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,17.05.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
3822,18.05.2013,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
3822,19.05.2013,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
3822,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3822,22.05.2013,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
3822,23.05.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3822,24.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3822,25.05.2013,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.4,2,
3822,26.05.2013,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.3,2,
3822,27.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3822,28.05.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3822,29.05.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3822,30.05.2013,,,,,,,41.8,2,,,,,,,,,,,0,2,,,42.8,2,
3822,31.05.2013,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.8,2,
3822,01.06.2013,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.2,2,
3822,02.06.2013,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.4,2,
3822,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.06.2013,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.1,2,
3822,10.06.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3822,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,13.06.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
3822,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,20.06.2013,,,,,,,19,2,,,,,,,,,,,0,2,,,19.8,2,
3822,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,24.06.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3822,25.06.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3822,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,27.06.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3822,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,29.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3822,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,24.07.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
3822,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,27.07.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
3822,28.07.2013,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
3822,29.07.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3822,30.07.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3822,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,03.08.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3822,04.08.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3822,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,06.08.2013,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
3822,07.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3822,08.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3822,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,10.08.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3822,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,12.08.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3822,13.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3822,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,18.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3822,19.08.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3822,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.08.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3822,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,31.08.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3822,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,02.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3822,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.09.2013,,,,,,,37.6,2,,,,,,,,,,,0,2,,,38.6,2,
3822,09.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3822,10.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3822,11.09.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3822,12.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3822,13.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3822,14.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3822,15.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,16.09.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3822,17.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3822,18.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3822,19.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3822,20.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3822,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,25.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3822,26.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3822,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,05.10.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3822,06.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3822,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,09.10.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
3822,10.10.2013,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.7,2,
3822,11.10.2013,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
3822,12.10.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3822,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,14.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3822,15.10.2013,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
3822,16.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3822,17.10.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3822,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3822,25.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3822,26.10.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
3822,27.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3822,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
