STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50250,12.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,13.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,14.01.2013,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
50250,15.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,16.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,17.01.2013,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
50250,18.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,19.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,20.01.2013,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
50250,21.01.2013,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
50250,22.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50250,23.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50250,24.01.2013,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
50250,25.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50250,26.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50250,27.01.2013,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.8,2,
50250,28.01.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50250,29.01.2013,,,,,,,8.6,2,,,,,,,,,,,7,2,,,9.6,2,
50250,30.01.2013,,,,,,,4.4,2,,,,,,,,,,,3,2,,,4.9,2,
50250,31.01.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,01.02.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50250,02.02.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50250,03.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50250,04.02.2013,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
50250,05.02.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50250,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,07.02.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,08.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,09.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,10.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,12.02.2013,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
50250,13.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,14.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,15.02.2013,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
50250,16.02.2013,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
50250,17.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,18.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,19.02.2013,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
50250,20.02.2013,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
50250,21.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50250,22.02.2013,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
50250,23.02.2013,,,,,,,11.4,2,,,,,,,,,,,11,2,,,13.8,2,
50250,24.02.2013,,,,,,,6.3,2,,,,,,,,,,,14,2,,,7.1,2,
50250,25.02.2013,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
50250,26.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50250,27.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,28.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,01.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,02.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,03.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.03.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50250,08.03.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,09.03.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50250,10.03.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50250,11.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,12.03.2013,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
50250,13.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50250,14.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,15.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,16.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,17.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,18.03.2013,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.8,2,
50250,19.03.2013,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
50250,20.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50250,21.03.2013,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.2,2,
50250,22.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,23.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,24.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,27.03.2013,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
50250,28.03.2013,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
50250,29.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,30.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,31.03.2013,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
50250,01.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,05.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,09.04.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50250,10.04.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,11.04.2013,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50250,12.04.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50250,13.04.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,16.04.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50250,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,18.04.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50250,19.04.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50250,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,26.04.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50250,27.04.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50250,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,29.04.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,30.04.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50250,01.05.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50250,02.05.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50250,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,04.05.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50250,05.05.2013,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50250,06.05.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50250,07.05.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,08.05.2013,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50250,09.05.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50250,10.05.2013,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50250,11.05.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,12.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,13.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,14.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.05.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50250,18.05.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50250,19.05.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50250,20.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,21.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,22.05.2013,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50250,23.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,24.05.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50250,25.05.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50250,26.05.2013,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
50250,27.05.2013,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50250,28.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,29.05.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,30.05.2013,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50250,31.05.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50250,01.06.2013,,,,,,,38,0,,,,,,,,,,,0,0,,,39.1,0,
50250,02.06.2013,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50250,03.06.2013,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50250,04.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,07.06.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50250,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,09.06.2013,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50250,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,13.06.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50250,14.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,15.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,20.06.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50250,21.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,22.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,23.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50250,24.06.2013,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
50250,25.06.2013,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50250,26.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,27.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,28.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,29.06.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50250,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,01.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50250,03.07.2013,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50250,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,24.07.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50250,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,26.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,27.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,28.07.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50250,29.07.2013,,,,,,,43,0,,,,,,,,,,,0,0,,,44.2,0,
50250,30.07.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50250,31.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,03.08.2013,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50250,04.08.2013,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
50250,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.08.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50250,07.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,09.08.2013,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50250,10.08.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,12.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,13.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,18.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,19.08.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50250,20.08.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50250,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,25.08.2013,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50250,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,27.08.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,31.08.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50250,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.09.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50250,03.09.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,04.09.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.09.2013,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50250,09.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,10.09.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50250,11.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50250,12.09.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50250,13.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,14.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.09.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50250,16.09.2013,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50250,17.09.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50250,18.09.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50250,19.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,20.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,22.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,25.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50250,26.09.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50250,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,05.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,09.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,10.10.2013,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
50250,11.10.2013,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
50250,12.10.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50250,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,14.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,15.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,16.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.10.2013,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50250,18.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50250,19.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50250,20.10.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50250,21.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,23.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,25.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,26.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,27.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50250,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,29.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50250,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,01.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,02.11.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50250,03.11.2013,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50250,04.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,05.11.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50250,06.11.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50250,07.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,08.11.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50250,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,10.11.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50250,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,12.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,13.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,14.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50250,15.11.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50250,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,18.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,19.11.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50250,20.11.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50250,21.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50250,22.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,23.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50250,24.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50250,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50250,27.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50250,28.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50250,29.11.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50250,30.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50250,01.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50250,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
