STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3694,28.09.2013,11.7,2,7.3,2,3.6,2,0,2,68,2,7.3,2,10.1,2,,,2.4,1468.4,0,2,,,0,2,
3694,29.09.2013,10.6,2,6.3,2,3.3,2,0,2,73,2,7.2,2,9.5,2,,,2.2,1373,0,2,,,0,2,
3694,30.09.2013,9.9,2,5.2,2,2.2,2,0,2,80,2,7.2,2,6.9,2,,,1.7,1074.3,0,2,,,0,2,
3694,01.10.2013,7.7,2,4.4,2,1.4,2,0,2,77,2,6.5,2,8.7,2,,,1.9,1266.8,2,2,,,0,2,
3694,02.10.2013,8.8,2,4.3,2,1.3,2,0,2,63,2,5.5,2,10.1,2,,,2.1,1395.8,0,2,,,0,2,
3694,03.10.2013,11.9,2,5.7,2,0.8,2,0,2,46,2,5,2,9.7,2,,,2.1,1362.7,0,2,,,0,2,
3694,04.10.2013,11.4,2,7.6,2,4.2,2,0,2,59,2,6.9,2,3.6,2,,,1.2,665.4,0,2,,,0,2,
3694,05.10.2013,11.5,2,9.4,2,6.6,2,17.5,2,86,2,10.1,2,0.9,2,,,0.8,441.3,0,2,,,18.4,2,
3694,06.10.2013,9.9,2,9.2,2,8,2,3.8,2,99,2,11.3,2,0.2,2,,,0.7,376.9,0,2,,,4.2,2,
3694,07.10.2013,11.4,2,9.8,2,8,2,0,2,94,2,11.2,2,0.7,2,,,0.8,419.9,0,2,,,0,2,
3694,08.10.2013,10.9,2,8.7,2,7.3,2,0,2,89,2,10.1,2,1.5,2,,,1,529.3,0,2,,,0,2,
3694,09.10.2013,10.7,2,8.5,2,6.6,2,14.6,2,91,2,10,2,0.5,2,,,0.8,436.9,0,2,,,15.4,2,
3694,10.10.2013,7.1,2,3.7,2,1.7,2,8.4,2,98,2,7.8,2,0,2,,,0.6,364.8,0,2,,,9,2,
3694,11.10.2013,3.9,2,2.4,2,1.3,2,10.7,2,99,2,7.4,2,0.1,2,,,0.6,350.1,0,2,,,11.8,2,
3694,12.10.2013,4.3,2,2.2,2,0.3,2,0.7,2,98,2,7.2,2,0.4,2,,,0.6,381.9,0,2,,,1,2,
3694,13.10.2013,3.9,2,2.1,2,0.9,2,0,2,96,2,6.8,2,1.7,2,,,0.7,477.5,0,2,,,0,2,
3694,14.10.2013,8.2,2,6.3,2,3.6,2,4.5,2,92,2,8.8,2,1.3,2,,,0.8,461.9,0,2,,,5,2,
3694,15.10.2013,6.9,2,5.7,2,3.6,2,12.6,2,98,2,8.7,2,0.4,2,,,0.7,392.4,0,2,,,13.4,2,
3694,16.10.2013,5.1,2,4.5,2,3.1,2,5.1,2,98,2,8,2,0.3,2,,,0.6,359.9,0,2,,,5.6,2,
3694,17.10.2013,7.8,2,6.5,2,4.8,2,4.9,2,98,2,9.4,2,0.6,2,,,0.7,372.2,0,2,,,5.4,2,
3694,18.10.2013,7.8,2,5.7,2,3.5,2,0,2,93,2,8.3,2,1.3,2,,,0.8,445.6,0,2,,,0,2,
3694,19.10.2013,11.7,2,8.3,2,4,2,0.6,2,82,2,9.2,2,7.5,2,,,1.6,952,0,2,,,0.8,2,
3694,20.10.2013,11.7,2,10.9,2,9.3,2,0,2,98,2,12.6,2,0.3,2,,,0.7,338.5,0,2,,,0,2,
3694,21.10.2013,12.2,2,10.8,2,9,2,0,2,94,2,11.5,2,1.2,2,,,0.8,375.9,0,2,,,0,2,
3694,22.10.2013,17.3,2,13.7,2,10.4,2,0,2,72,2,11.7,2,4.9,2,,,1.4,707.6,0,2,,,0,2,
3694,23.10.2013,13.6,2,11.7,2,10.1,2,0.7,2,88,2,11.8,2,0.8,2,,,0.8,373,0,2,,,0.9,2,
3694,24.10.2013,11.4,2,9.7,2,7.2,2,0.4,2,95,2,11,2,2.3,2,,,0.8,441.8,0,2,,,0.6,2,
3694,25.10.2013,12.6,2,10.7,2,7.8,2,1.5,2,89,2,11.2,2,0.4,2,,,0.7,312.9,0,2,,,1.8,2,
3694,26.10.2013,14.2,2,12.7,2,10.4,2,12.4,2,89,2,13,2,1.5,2,,,0.8,372.6,0,2,,,13.2,2,
3694,27.10.2013,12.6,2,10.2,2,7.3,2,11,2,91,2,11.1,2,2,2,,,0.8,423,0,2,,,11.7,2,
3694,28.10.2013,13.3,2,10.4,2,7.1,2,0,2,82,2,10,2,2,2,,,0.9,440.6,0,2,,,0,2,
3694,29.10.2013,8,2,6.3,2,3.4,2,0,2,79,2,7.6,2,2.8,2,,,0.8,489,0,2,,,0,2,
3694,30.10.2013,6.4,2,3.3,2,0.5,2,0,2,87,2,6.7,2,4,2,,,0.9,551.8,0,2,,,0,2,
3694,31.10.2013,7.3,2,3.6,2,0.4,2,0,2,78,2,6.2,2,7.7,2,,,1.3,827.5,0,2,,,0,2,
3694,01.11.2013,4.2,2,3.2,2,1.8,2,6.1,2,94,2,7,2,0.2,2,,,0.5,271.6,0,2,,,6.7,2,
3694,02.11.2013,9.6,2,7.3,2,3.2,2,18.5,2,99,2,9.9,2,0,2,,,0.5,244.7,0,2,,,19.4,2,
3694,03.11.2013,7.5,2,4.5,2,2,2,10.5,2,96,2,7.9,2,0.2,2,,,0.5,262.8,0,2,,,11.2,2,
3694,04.11.2013,5.5,2,3.4,2,0.7,2,10.1,2,96,2,7.5,2,0.1,2,,,0.5,251.1,0,2,,,10.8,2,
3694,05.11.2013,2.4,2,1,2,-0.6,2,9.8,2,98,2,6.3,2,0.4,2,,,0.4,268.6,0,2,,,10.9,2,
3694,06.11.2013,8.1,2,3.4,2,1,2,18.2,2,98,2,7.4,2,0.1,2,,,0.5,242.8,0,2,,,19.1,2,
3694,07.11.2013,8.9,2,8.8,2,7.6,2,9.9,2,97,2,10.7,2,0.1,2,,,0.5,238.7,0,2,,,10.6,2,
3694,08.11.2013,8.8,2,7.3,2,5.2,2,8,2,97,2,9.9,2,0.2,2,,,0.5,241.7,0,2,,,8.6,2,
3694,09.11.2013,7.4,2,3.6,2,1.3,2,6.2,2,92,2,7.3,2,1.3,2,,,0.6,313.7,0,2,,,6.8,2,
3694,10.11.2013,2.3,2,1.2,2,-0.3,2,4.8,2,98,2,6.4,2,0.1,2,,,0.4,213.4,0,2,,,5.5,2,
3694,11.11.2013,2.3,2,0.9,2,-0.9,2,0,2,95,2,6.1,2,0.9,2,,,0.4,270.5,0,2,,,0,2,
3694,12.11.2013,3.4,2,0.7,2,-1.2,2,2.2,2,82,2,5.4,2,5,2,,,0.8,526.1,0,2,,,2.7,2,
3694,13.11.2013,3.4,2,1.5,2,-0.8,2,0,2,98,2,6.3,2,1.8,2,,,0.5,321.3,0,2,,,0,2,
3694,14.11.2013,-0.4,2,-1.6,2,-2.2,2,0,2,98,2,5.2,2,0.9,2,,,0.4,264.5,1,2,,,0,2,
3694,15.11.2013,-0.4,2,-1.7,2,-2.5,2,0,2,98,2,5.2,2,1.7,2,,,0.5,311.9,0,2,,,0,2,
3694,16.11.2013,5.2,2,1.2,2,-2.2,2,0,2,78,2,5.1,2,4.6,2,,,0.7,459.9,0,2,,,0,2,
3694,17.11.2013,3.8,2,1.2,2,-1.2,2,0,2,86,2,5.4,2,1.2,2,,,0.5,271.5,0,2,,,0,2,
3694,18.11.2013,1.7,2,0.8,2,-0.3,2,0,2,98,2,6.3,2,0.3,2,,,0.4,199.2,0,2,,,0,2,
3694,19.11.2013,4,2,1.7,2,-0.6,2,17.5,2,100,2,6.6,2,0.2,2,,,0.4,189.9,0,2,,,19,2,
3694,20.11.2013,-0.5,2,-1.4,2,-2.3,2,6.2,2,100,2,5.5,2,0,2,,,0.3,180.9,7,2,,,7.7,2,
3694,21.11.2013,-1.7,2,-2.1,2,-2.4,2,5.1,2,100,2,5.2,2,0,2,,,0.3,178.1,12,2,,,6.4,2,
3694,22.11.2013,-1.2,2,-1.6,2,-1.6,2,4.6,2,100,2,5.5,2,0,2,,,0.3,175.4,13,2,,,5.8,2,
3694,23.11.2013,0.9,2,-0.1,2,-0.7,2,2.5,2,100,2,6.1,2,0,2,,,0.3,172.8,11,2,,,3,2,
3694,24.11.2013,0,2,-1.4,2,-4.4,2,1.1,2,97,2,5.4,2,0.4,2,,,0.3,181.8,7,2,,,1.5,2,
3694,25.11.2013,-2.5,2,-4.5,2,-6.4,2,0,2,94,2,4.1,2,2.8,2,,,0.4,322.7,6,2,,,0,2,
3694,26.11.2013,-3.5,2,-4.6,2,-6.5,2,0,2,96,2,4.1,2,2.3,2,,,0.3,261.9,6,2,,,0,2,
3694,27.11.2013,-2.4,2,-5.1,2,-7.6,2,0.5,2,93,2,4,2,2.6,2,,,0.4,298,6,2,,,0.7,2,
3694,28.11.2013,1.3,2,-0.5,2,-3.5,2,0.7,2,100,2,5.7,2,0.1,2,,,0.3,177.6,6,2,,,1,2,
3694,29.11.2013,-0.1,2,-1.1,2,-1.7,2,13.2,2,100,2,5.6,2,0,2,,,0.3,158.8,7,2,,,15.9,2,
3694,30.11.2013,-0.2,2,-1.2,2,-1.6,2,2.1,2,100,2,5.5,2,0,2,,,0.3,156.8,13,2,,,2.7,2,
3694,01.12.2013,1,2,-0.2,2,-1.4,2,0,2,99,2,5.8,2,0.7,2,,,0.3,187.3,16,2,,,0,2,
3694,02.12.2013,2.2,2,0.3,2,-1.4,2,0,2,88,2,5.3,2,4.6,2,,,0.6,372.7,14,2,,,0,2,
3694,03.12.2013,6.5,2,2.3,2,-2.1,2,0,2,52,2,3.5,2,5.6,2,,,0.7,432.8,12,2,,,0,2,
3694,04.12.2013,-0.3,2,-3.1,2,-4.9,2,0.9,2,98,2,4.8,2,0.5,2,,,0.3,176,11,2,,,1.2,2,
3694,05.12.2013,-0.7,2,-2,2,-3.5,2,9,2,98,2,5.1,2,0,2,,,0.3,148.1,13,2,,,11,2,
3694,06.12.2013,-3,2,-3.8,2,-4.7,2,7.8,2,92,2,4.2,2,0.2,2,,,0.2,146.6,20,2,,,9.6,2,
3694,07.12.2013,-0.8,2,-3.1,2,-4.4,2,6.4,2,96,2,4.7,2,0,2,,,0.3,145.3,30,2,,,7.9,2,
3694,08.12.2013,1,2,-0.1,2,-1,2,2.5,2,100,2,6,2,0,2,,,0.3,144,34,2,,,3,2,
3694,09.12.2013,3.1,2,1.7,2,0.7,2,0.8,2,100,2,6.8,2,0.2,2,,,0.3,158.1,29,2,,,1.1,2,
3694,10.12.2013,5.6,2,4.1,2,1.2,2,0.3,2,100,2,7.6,2,1.4,2,,,0.4,217.5,21,2,,,0.4,2,
3694,11.12.2013,7.6,2,3.8,2,1.5,2,0,2,92,2,6.7,2,3.2,2,,,0.5,296.5,17,2,,,0,2,
3694,12.12.2013,9.3,2,5.5,2,0.7,2,0,2,76,2,6.5,2,5.4,2,,,0.7,409.8,15,2,,,0,2,
3694,13.12.2013,4.4,2,1,2,-2.5,2,0,2,75,2,4.8,2,5,2,,,0.6,387.9,13,2,,,0,2,
3694,14.12.2013,-0.2,2,-1.8,2,-3.2,2,1.3,2,100,2,5.2,2,0.9,2,,,0.3,182.9,13,2,,,1.7,2,
3694,15.12.2013,0.7,2,-1.2,2,-2.1,2,0,2,95,2,5.4,2,0.5,2,,,0.3,157.5,13,2,,,0,2,
3694,16.12.2013,6,2,3.6,2,0,2,0,2,62,2,4.7,2,6.5,2,,,0.7,427.8,13,2,,,0,2,
3694,17.12.2013,6.7,2,4.2,2,1.7,2,0,2,55,2,4.7,2,5,2,,,0.7,387.4,14,2,,,0,2,
3694,18.12.2013,3.7,2,2.3,2,0.1,2,0,2,72,2,5.3,2,1.3,2,,,0.4,210.1,13,2,,,0,2,
3694,19.12.2013,2.8,2,1.2,2,-0.7,2,0.7,2,93,2,5.9,2,0,2,,,0.3,136.3,12,2,,,1,2,
3694,20.12.2013,1.8,2,0.6,2,-1.3,2,0.3,2,100,2,6.2,2,0.1,2,,,0.3,141,11,2,,,0.5,2,
3694,21.12.2013,0.4,2,-1.6,2,-2.4,2,0,2,95,2,5.2,2,1.2,2,,,0.3,189.9,9,2,,,0,2,
3694,22.12.2013,4,2,2.7,2,0.3,2,17.5,2,98,2,7.1,2,0.2,2,,,0.3,146,9,2,,,19,2,
3694,23.12.2013,3.5,2,2.7,2,1.1,2,0,2,96,2,7.1,2,0.7,2,,,0.3,170.7,7,2,,,0,2,
3694,24.12.2013,7.1,2,4.9,2,2.2,2,0,2,64,2,5.9,2,1.4,2,,,0.4,225,4,2,,,0,2,
3694,25.12.2013,6.6,2,3.9,2,1.8,2,10.4,2,84,2,6.7,2,0.3,2,,,0.3,151.7,3,2,,,11.1,2,
3694,26.12.2013,2.6,2,2.1,2,1.2,2,6.7,2,100,2,6.8,2,0.2,2,,,0.3,137.4,3,2,,,7.6,2,
3694,27.12.2013,2.7,2,0.3,2,-1.2,2,0,2,91,2,5.8,2,2.2,2,,,0.4,227,3,2,,,0,2,
3694,28.12.2013,3.9,2,2.9,2,0.5,2,11.5,2,92,2,6.8,2,0.6,2,,,0.3,168.4,2,2,,,12.7,2,
3694,29.12.2013,2.5,2,0.3,2,-1.1,2,2.8,2,98,2,6,2,0.5,2,,,0.3,164.3,2,2,,,3.3,2,
3694,30.12.2013,-0.8,2,-1.8,2,-2.3,2,0,2,96,2,5,2,2.3,2,,,0.4,270.4,2,2,,,0,2,
3694,31.12.2013,0.2,2,-1.9,2,-3.5,2,0,2,85,2,4.5,2,5,2,,,0.6,402.9,2,2,,,0,2,
3694,01.01.2014,0,2,-1.8,2,-2.8,2,0.5,2,92,2,4.8,2,0.5,2,,,0.3,172.9,1,2,,,0.7,2,
3694,02.01.2014,2.7,2,0.7,2,-0.9,2,2.3,2,97,2,6.2,2,0.3,2,,,0.3,153.9,1,2,,,2.8,2,
3694,03.01.2014,4.5,2,2.5,2,1.2,2,1.8,2,99,2,7,2,0.5,2,,,0.3,155.2,1,2,,,2.2,2,
3694,04.01.2014,5.2,2,3.1,2,1.3,2,0.5,2,88,2,6.4,2,0.3,2,,,0.3,151.4,1,2,,,0.7,2,
3694,05.01.2014,2.7,2,1.4,2,-1,2,2.9,2,98,2,6.5,2,0.3,2,,,0.3,158.1,1,2,,,3.4,2,
3694,06.01.2014,4.5,2,0.7,2,-1.7,2,8.5,2,95,2,6.2,2,0.5,2,,,0.4,186,1,2,,,9.5,2,
3694,07.01.2014,6.7,2,4.7,2,2.4,2,2.9,2,92,2,7.8,2,2.8,2,,,0.5,278,0,2,,,3.3,2,
3694,08.01.2014,6.2,2,5.6,2,4.3,2,0.6,2,95,2,8.4,2,1.9,2,,,0.5,264.8,1,2,,,0.8,2,
3694,09.01.2014,6,2,4.9,2,0.9,2,6.1,2,95,2,7.9,2,0.6,2,,,0.4,192.1,0,2,,,6.7,2,
3694,10.01.2014,1.3,2,0,2,-1,2,0,2,94,2,5.7,2,1,2,,,0.4,199.8,0,2,,,0,2,
3694,11.01.2014,0.7,2,-0.2,2,-1.3,2,1.1,2,98,2,5.7,2,1.3,2,,,0.4,213.2,1,2,,,1.4,2,
3694,12.01.2014,0,2,-1.8,2,-3.4,2,0,2,91,2,4.7,2,2.8,2,,,0.4,299,0,2,,,0,2,
3694,13.01.2014,0.4,2,-0.9,2,-2.4,2,2.4,2,97,2,5.5,2,0.5,2,,,0.3,173.7,0,2,,,3.1,2,
3694,14.01.2014,0.9,2,-0.2,2,-1.4,2,0.5,2,100,2,5.8,2,0.1,2,,,0.3,176.1,0,2,,,0.7,2,
3694,15.01.2014,-0.5,2,-1.3,2,-2.3,2,3.1,2,100,2,5.4,2,0.2,2,,,0.3,178.5,1,2,,,3.9,2,
3694,16.01.2014,2.4,2,0.3,2,-1.5,2,4.6,2,98,2,6,2,0,2,,,0.3,169.5,1,2,,,5.3,2,
3694,17.01.2014,2.8,2,1.7,2,0.7,2,0,2,99,2,6.6,2,0.5,2,,,0.4,195.4,1,2,,,0,2,
3694,18.01.2014,5.5,2,1.8,2,-0.3,2,0,2,92,2,6.1,2,2.6,2,,,0.5,316.6,0,2,,,0,2,
3694,19.01.2014,3.7,2,1,2,-1.1,2,0,2,97,2,6.1,2,0.9,2,,,0.4,237.2,0,2,,,0,2,
3694,20.01.2014,0.5,2,-1.8,2,-2.9,2,1,2,100,2,5.1,2,0,2,,,0.3,180.1,0,2,,,1.3,2,
3694,21.01.2014,-1.9,2,-2.7,2,-3.6,2,0.6,2,100,2,4.9,2,0,2,,,0.3,183,0,2,,,0.8,2,
3694,22.01.2014,-1.2,2,-1.6,2,-2.8,2,0.4,2,100,2,5.2,2,0,2,,,0.3,185.9,0,2,,,0.6,2,
3694,23.01.2014,-1.1,2,-1.5,2,-2.9,2,3.9,2,100,2,5.3,2,0,2,,,0.3,189,0,2,,,4.9,2,
3694,24.01.2014,-1.5,2,-3.2,2,-6.1,2,0.6,2,99,2,4.7,2,0.1,2,,,0.3,192.1,4,2,,,0.8,2,
3694,25.01.2014,-4.5,2,-6.6,2,-8,2,7.4,2,96,2,3.6,2,1,2,,,0.3,252.9,7,2,,,9.1,2,
3694,26.01.2014,-1.2,2,-3.3,2,-5.6,2,7.9,2,98,2,4.8,2,0.2,2,,,0.3,218,15,2,,,9.7,2,
3694,27.01.2014,-1.1,2,-2,2,-3.2,2,1.9,2,99,2,5.1,2,0.6,2,,,0.4,241.2,22,2,,,2.5,2,
3694,28.01.2014,-1.6,2,-2.7,2,-4.1,2,0,2,98,2,4.8,2,0.8,2,,,0.4,258.4,22,2,,,0,2,
3694,29.01.2014,-4.1,2,-5.7,2,-6.5,2,0,2,97,2,3.8,2,0.4,2,,,0.3,242.4,23,2,,,0,2,
3694,30.01.2014,-0.9,2,-4.3,2,-6.2,2,0,2,93,2,4.1,2,4.2,2,,,0.6,484.4,24,2,,,0,2,
3694,31.01.2014,-0.6,2,-2.9,2,-4.7,2,0,2,96,2,4.7,2,2.8,2,,,0.6,436.2,23,2,,,0,2,
3694,01.02.2014,1,2,-0.8,2,-3.1,2,2.2,2,95,2,5.4,2,2.1,2,,,0.5,338.1,23,2,,,2.8,2,
3694,02.02.2014,0.4,2,-0.3,2,-1.1,2,1.7,2,99,2,5.7,2,0.2,2,,,0.4,251.7,23,2,,,2.1,2,
3694,03.02.2014,0.2,2,-1.4,2,-2.9,2,0,2,98,2,5.2,2,0.2,2,,,0.4,248.8,23,2,,,0,2,
3694,04.02.2014,0.9,2,-1.1,2,-2.8,2,1.6,2,93,2,5.2,2,1.1,2,,,0.4,289,21,2,,,2.1,2,
3694,05.02.2014,1.3,2,-1.4,2,-3.4,2,1,2,91,2,5,2,2.7,2,,,0.6,432.3,19,2,,,1.3,2,
3694,06.02.2014,2.2,2,0.7,2,-0.4,2,1,2,91,2,5.9,2,1.8,2,,,0.6,364.8,16,2,,,1.3,2,
3694,07.02.2014,5,2,2.5,2,0.2,2,0.8,2,77,2,5.8,2,0.9,2,,,0.5,318.2,12,2,,,1.1,2,
3694,08.02.2014,2.7,2,0.6,2,-1.5,2,5.8,2,88,2,5.5,2,0.9,2,,,0.5,293,10,2,,,6.6,2,
3694,09.02.2014,1.1,2,-0.4,2,-2.1,2,2.5,2,90,2,5.3,2,1.4,2,,,0.5,366.5,9,2,,,3,2,
3694,10.02.2014,3.1,2,-0.1,2,-2.8,2,0,2,76,2,4.7,2,2.2,2,,,0.6,418.4,8,2,,,0,2,
3694,11.02.2014,0.5,2,-0.7,2,-1.5,2,0.4,2,90,2,5.1,2,0.5,2,,,0.4,291.9,9,2,,,0.6,2,
3694,12.02.2014,1,2,-1,2,-2,2,2.7,2,87,2,4.9,2,1.6,2,,,0.6,383.5,9,2,,,3.4,2,
3694,13.02.2014,1.2,2,-0.2,2,-1.9,2,10.1,2,95,2,5.7,2,0.8,2,,,0.5,333.5,11,2,,,11.2,2,
3694,14.02.2014,1.3,2,-0.3,2,-2.1,2,0,2,87,2,5.3,2,2.2,2,,,0.6,435.5,17,2,,,0,2,
3694,15.02.2014,4.2,2,2.4,2,0.5,2,8,2,85,2,6.3,2,0.4,2,,,0.5,311.5,14,2,,,9,2,
3694,16.02.2014,2.1,2,1,2,-0.1,2,10.7,2,93,2,6.1,2,1,2,,,0.6,382.4,9,2,,,11.8,2,
3694,17.02.2014,3.4,2,1,2,-0.6,2,0,2,91,2,5.9,2,3.4,2,,,0.8,537.9,7,2,,,0,2,
3694,18.02.2014,2.9,2,1.3,2,-0.4,2,1.1,2,86,2,5.7,2,0.9,2,,,0.6,377.1,4,2,,,1.4,2,
3694,19.02.2014,2.5,2,1.4,2,0.1,2,1.9,2,96,2,6.3,2,0.5,2,,,0.5,340.3,2,2,,,2.3,2,
3694,20.02.2014,4,2,2,2,0.5,2,1.2,2,92,2,6.4,2,1.6,2,,,0.7,414.3,2,2,,,1.5,2,
3694,21.02.2014,3.4,2,1.8,2,-0.6,2,2.8,2,96,2,6.5,2,0.8,2,,,0.6,385.7,1,2,,,3.3,2,
3694,22.02.2014,2.1,2,0.2,2,-1.3,2,0,2,92,2,5.6,2,2.3,2,,,0.7,496.4,1,2,,,0,2,
3694,23.02.2014,3.3,2,0.7,2,-0.7,2,0,2,86,2,5.5,2,4.9,2,,,1,732.9,1,2,,,0,2,
3694,24.02.2014,7.9,2,3.3,2,0.2,2,0,2,56,2,4.8,2,9.1,2,,,1.7,1125.4,1,2,,,0,2,
3694,25.02.2014,7.8,2,4.3,2,1.4,2,0,2,59,2,5.3,2,7.9,2,,,1.6,1030.1,1,2,,,0,2,
3694,26.02.2014,8.1,2,4.5,2,2,2,0,2,73,2,6.3,2,2.1,2,,,0.8,505.6,0,2,,,0,2,
3694,27.02.2014,3.7,2,2.2,2,0.4,2,4.1,2,95,2,6.6,2,1,2,,,0.7,420.7,0,2,,,4.8,2,
3694,28.02.2014,2,2,-0.1,2,-1,2,0.5,2,96,2,5.8,2,1.2,2,,,0.7,472.9,2,2,,,0.7,2,
3694,01.03.2014,6.3,2,2.1,2,-0.6,2,0,2,80,2,5.8,2,4.3,2,,,1.1,750,1,2,,,0,2,
3694,02.03.2014,4.8,2,1.4,2,-1.1,2,0,2,86,2,5.6,2,2.5,2,,,0.9,589.3,0,2,,,0,2,
3694,03.03.2014,3.9,2,1.6,2,-0.7,2,0,2,84,2,5.7,2,3.3,2,,,0.9,644.2,0,2,,,0,2,
3694,04.03.2014,4.2,2,2.3,2,-0.3,2,0,2,83,2,5.9,2,2.2,2,,,0.8,537,0,2,,,0,2,
3694,05.03.2014,4.4,2,2.3,2,0.3,2,0,2,84,2,5.8,2,2.5,2,,,0.9,592.1,0,2,,,0,2,
3694,06.03.2014,6.5,2,2.6,2,-0.3,2,0,2,85,2,5.9,2,5,2,,,1.3,862.3,1,2,,,0,2,
3694,07.03.2014,9,2,4,2,-0.2,2,0,2,67,2,5.7,2,8.8,2,,,1.9,1244.7,0,2,,,0,2,
3694,08.03.2014,10.6,2,6,2,2.3,2,0,2,77,2,6.7,2,7.9,2,,,1.8,1168,0,2,,,0,2,
3694,09.03.2014,16.8,2,9.2,2,4.4,2,0,2,37,2,5.2,2,10.1,2,,,2.4,1399,0,2,,,0,2,
3694,10.03.2014,15,2,9.5,2,4.2,2,0,2,21,2,3.9,2,10.4,2,,,2.4,1432.3,0,2,,,0,2,
3694,11.03.2014,10.6,2,6.9,2,3.8,2,0,2,58,2,5.5,2,10,2,,,2.2,1405.2,1,2,,,0,2,
3694,12.03.2014,9.6,2,6,2,2.6,2,0,2,58,2,5.5,2,10,2,,,2.2,1397.8,0,2,,,0,2,
3694,13.03.2014,14.1,2,8.8,2,4.3,2,0,2,37,2,5,2,10.3,2,,,2.4,1451.7,0,2,,,0,2,
3694,14.03.2014,13.4,2,8.3,2,3.4,2,0,2,45,2,5.1,2,10,2,,,2.4,1454.4,0,2,,,0,2,
3694,15.03.2014,5.3,2,3.2,2,1.1,2,6,2,79,2,6.1,2,0.7,2,,,0.8,539.7,0,2,,,6.5,2,
3694,16.03.2014,5.6,2,4.4,2,1.7,2,2.4,2,94,2,8,2,0,2,,,0.7,451.6,0,2,,,2.8,2,
3694,17.03.2014,6.5,2,4.8,2,2.5,2,0,2,86,2,7.3,2,0.4,2,,,0.8,499.6,0,2,,,0,2,
3694,18.03.2014,7.2,2,4.6,2,2.3,2,7.6,2,87,2,7.2,2,0.4,2,,,0.8,484.4,0,2,,,8.2,2,
3694,19.03.2014,6.4,2,4.4,2,2.1,2,0.5,2,85,2,7.3,2,1.7,2,,,1,618.8,0,2,,,0.7,2,
3694,20.03.2014,14.2,2,9.1,2,2.9,2,0,2,55,2,6.6,2,9.7,2,,,2.5,1487.8,0,2,,,0,2,
3694,21.03.2014,14.5,2,9.7,2,4.6,2,2.3,2,58,2,7.1,2,6.8,2,,,2,1174.6,0,2,,,2.7,2,
3694,22.03.2014,6.3,2,4.3,2,1.2,2,6.7,2,93,2,7.6,2,0.2,2,,,0.8,475.2,0,2,,,7.3,2,
3694,23.03.2014,3.3,2,1,2,-1.3,2,0,2,87,2,5.8,2,0.2,2,,,0.7,491.9,0,2,,,0,2,
3694,24.03.2014,2.9,2,-0.3,2,-2,2,0.7,2,85,2,5.2,2,1.9,2,,,0.9,674.4,0,2,,,1,2,
3694,25.03.2014,3.1,2,-0.3,2,-2,2,1.9,2,84,2,5.1,2,4,2,,,1.2,925.7,0,2,,,2.3,2,
3694,26.03.2014,5.4,2,1.2,2,-2.5,2,0,2,71,2,4.9,2,5.5,2,,,1.5,1124,0,2,,,0,2,
3694,27.03.2014,8.4,2,3.5,2,-0.4,2,0,2,72,2,5.6,2,5.8,2,,,1.6,1099.5,0,2,,,0,2,
3694,28.03.2014,5.7,2,3.2,2,1,2,0,2,84,2,6.3,2,4.2,2,,,1.4,950.2,0,2,,,0,2,
3694,29.03.2014,13.3,2,8.2,2,2.4,2,0,2,65,2,6.9,2,9.9,2,,,2.7,1651.7,0,2,,,0,2,
3694,30.03.2014,15.7,2,10.9,2,5.9,2,0,2,55,2,7.2,2,9.3,2,,,2.7,1537.7,0,2,,,0,2,
3694,31.03.2014,13.7,2,10.1,2,7.2,2,0,2,56,2,7.2,2,3.1,2,,,1.6,905.4,0,2,,,0,2,
3694,01.04.2014,16.4,2,11.3,2,7,2,0,2,47,2,7.1,2,6.6,2,,,2.3,1282.5,0,2,,,0,2,
3694,02.04.2014,16.8,2,12.4,2,7.9,2,0,2,45,2,7.2,2,8.8,2,,,2.7,1535.7,0,2,,,0,2,
3694,03.04.2014,18.1,2,13.6,2,9.7,2,0,2,42,2,7.5,2,7.1,2,,,2.5,1347.9,0,2,,,0,2,
3694,04.04.2014,14.9,2,11.6,2,8.3,2,0,2,68,2,9,2,1.6,2,,,1.3,689.2,0,2,,,0,2,
3694,05.04.2014,14.6,2,10.1,2,7.5,2,11.2,2,86,2,10.2,2,0.7,2,,,1.2,624.7,0,2,,,11.9,2,
3694,06.04.2014,14.3,2,9.9,2,6.6,2,0,2,72,2,8.7,2,7,2,,,2.4,1399.8,0,2,,,0,2,
3694,07.04.2014,16.2,2,12,2,7,2,0,2,67,2,9.7,2,4.4,2,,,2,1088.2,0,2,,,0,2,
3694,08.04.2014,11.8,2,7.3,2,1,2,3.1,2,70,2,7.5,2,3.3,2,,,1.5,904.9,0,2,,,3.5,2,
3694,09.04.2014,5.8,2,3,2,-0.2,2,1.6,2,80,2,6.1,2,2,2,,,1.2,803.8,0,2,,,2,2,
3694,10.04.2014,5.9,2,4.7,2,3,2,0.9,2,92,2,8,2,0.3,2,,,1,665.6,0,2,,,1.2,2,
3694,11.04.2014,10.2,2,6.6,2,4.2,2,5.3,2,85,2,8.4,2,1.2,2,,,1.2,731.9,0,2,,,5.8,2,
