STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50178,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.07.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50178,03.07.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50178,04.07.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,05.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50178,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,08.07.2004,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50178,09.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50178,10.07.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,11.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50178,12.07.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50178,13.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50178,14.07.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50178,15.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,19.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50178,20.07.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50178,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.07.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50178,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.07.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.07.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50178,01.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50178,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.08.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50178,13.08.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50178,14.08.2004,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50178,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.08.2004,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
50178,20.08.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50178,21.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,25.08.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,26.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50178,27.08.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,28.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,30.08.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50178,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.09.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50178,12.09.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50178,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.09.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50178,22.09.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50178,23.09.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50178,24.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,25.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,26.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,28.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.09.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50178,30.09.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50178,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50178,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.10.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50178,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.10.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50178,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.10.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50178,16.10.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50178,17.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.10.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,20.10.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50178,21.10.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50178,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50178,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.11.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50178,06.11.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50178,07.11.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50178,08.11.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50178,09.11.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50178,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50178,13.11.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50178,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50178,17.11.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50178,18.11.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50178,19.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,20.11.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50178,21.11.2004,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
50178,22.11.2004,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.1,0,
50178,23.11.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50178,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.11.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50178,28.11.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,18.12.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50178,19.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.12.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50178,23.12.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50178,24.12.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50178,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.12.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50178,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.12.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50178,01.01.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,02.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.01.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50178,04.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,05.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50178,06.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.01.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50178,13.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,14.01.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50178,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50178,19.01.2005,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50178,20.01.2005,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
50178,21.01.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50178,22.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50178,23.01.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50178,24.01.2005,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50178,25.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50178,28.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,31.01.2005,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
50178,01.02.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50178,02.02.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50178,03.02.2005,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50178,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.02.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50178,11.02.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50178,12.02.2005,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50178,13.02.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,14.02.2005,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50178,15.02.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50178,16.02.2005,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50178,17.02.2005,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50178,18.02.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50178,19.02.2005,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
50178,20.02.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50178,21.02.2005,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
50178,22.02.2005,,,,,,,5.8,0,,,,,,,,,,,1,0,,,7.2,0,
50178,23.02.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50178,24.02.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50178,25.02.2005,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
50178,26.02.2005,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
50178,27.02.2005,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
50178,28.02.2005,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50178,01.03.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50178,02.03.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50178,03.03.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50178,04.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50178,05.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50178,06.03.2005,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50178,07.03.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50178,08.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,09.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,10.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.03.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50178,12.03.2005,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50178,13.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.03.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50178,18.03.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50178,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.03.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50178,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50178,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.04.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50178,08.04.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50178,09.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50178,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,18.04.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50178,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.04.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50178,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.05.2005,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
50178,04.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,05.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,06.05.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50178,07.05.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50178,08.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,09.05.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50178,10.05.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50178,11.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.05.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50178,15.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,16.05.2005,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50178,17.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
