STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2163,21.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,22.08.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,25.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.09.2002,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
2163,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.09.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2163,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.09.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2163,22.09.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2163,23.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2163,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.09.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2163,26.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2163,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.09.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.10.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2163,04.10.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,05.10.2002,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2163,06.10.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2163,07.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2163,15.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2163,16.10.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2163,17.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2163,18.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2163,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,21.10.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2163,22.10.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2163,23.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2163,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.10.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2163,26.10.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2163,27.10.2002,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
2163,28.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2163,29.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2163,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.11.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2163,02.11.2002,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2163,03.11.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2163,04.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2163,08.11.2002,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
2163,09.11.2002,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
2163,10.11.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2163,11.11.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2163,12.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2163,15.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2163,16.11.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2163,17.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,18.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.11.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2163,23.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.11.2002,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.3,0,
2163,30.11.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2163,01.12.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2163,02.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,03.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,04.12.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2163,05.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,06.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2163,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2163,09.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,14.12.2002,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2163,15.12.2002,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2163,16.12.2002,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
2163,17.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,18.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2163,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.12.2002,,,,,,,19.7,0,,,,,,,,,,,0,0,,,23.5,0,
2163,23.12.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2163,24.12.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
2163,25.12.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,26.12.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2163,27.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2163,28.12.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2163,29.12.2002,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
2163,30.12.2002,,,,,,,33.2,0,,,,,,,,,,,0,0,,,35.3,0,
2163,31.12.2002,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2163,01.01.2003,,,,,,,10.6,2,,,,,,,,,,,13,2,,,12.9,2,
2163,02.01.2003,,,,,,,14.9,2,,,,,,,,,,,4,2,,,15.7,2,
2163,03.01.2003,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2163,04.01.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2163,05.01.2003,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2163,06.01.2003,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2163,07.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2163,08.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2163,09.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2163,10.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2163,11.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2163,12.01.2003,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
2163,13.01.2003,,,,,,,4.6,2,,,,,,,,,,,9,2,,,5.3,2,
2163,14.01.2003,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
2163,15.01.2003,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
2163,16.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,17.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,18.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,19.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,23.01.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2163,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,25.01.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2163,26.01.2003,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2163,27.01.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2163,28.01.2003,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
2163,29.01.2003,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
2163,30.01.2003,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
2163,31.01.2003,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.6,2,
2163,01.02.2003,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
2163,02.02.2003,,,,,,,5.4,2,,,,,,,,,,,13,2,,,6.7,2,
2163,03.02.2003,,,,,,,2.9,2,,,,,,,,,,,16,2,,,3.4,2,
2163,04.02.2003,,,,,,,1.3,2,,,,,,,,,,,18,2,,,1.7,2,
2163,05.02.2003,,,,,,,3.2,2,,,,,,,,,,,21,2,,,4.1,2,
2163,06.02.2003,,,,,,,0.3,2,,,,,,,,,,,22,2,,,0.4,2,
2163,07.02.2003,,,,,,,2.2,2,,,,,,,,,,,22,2,,,2.8,2,
2163,08.02.2003,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2163,09.02.2003,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2163,10.02.2003,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2163,11.02.2003,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2163,12.02.2003,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2163,13.02.2003,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2163,14.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2163,15.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2163,16.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2163,17.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2163,18.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2163,19.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2163,20.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2163,21.02.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2163,22.02.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2163,23.02.2003,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2163,24.02.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2163,25.02.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2163,26.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2163,27.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2163,28.02.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2163,01.03.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2163,02.03.2003,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
2163,03.03.2003,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
2163,04.03.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,05.03.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,06.03.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2163,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,08.03.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2163,09.03.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2163,10.03.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2163,11.03.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2163,12.03.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2163,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,26.03.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2163,27.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,29.03.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2163,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,01.04.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2163,02.04.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2163,03.04.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2163,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,05.04.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2163,06.04.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2163,07.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2163,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,09.04.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2163,10.04.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2163,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,18.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2163,19.04.2003,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
2163,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,26.04.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2163,27.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2163,28.04.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2163,29.04.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2163,30.04.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2163,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,08.05.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2163,09.05.2003,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2163,10.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,11.05.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2163,12.05.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2163,13.05.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2163,14.05.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2163,15.05.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2163,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,17.05.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2163,18.05.2003,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2163,19.05.2003,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2163,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,21.05.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2163,22.05.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2163,23.05.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2163,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,31.05.2003,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2163,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,05.06.2003,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2163,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,08.06.2003,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2163,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,10.06.2003,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2163,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,12.06.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2163,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,18.06.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2163,19.06.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2163,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,23.06.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2163,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,30.06.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2163,01.07.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2163,02.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2163,03.07.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2163,04.07.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2163,05.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2163,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
