STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5371,11.04.2003,3,0,-2.4,0,-5.9,0,0,0,76,0,3.9,0,3.3,0,3.4,0,1.2,976.1,0,0,9.1,0,0,0,1
5371,12.04.2003,8.4,0,3.2,0,-2.8,0,0,0,58,0,4.3,0,11.5,0,3.7,0,2.7,1982.1,0,0,9.2,0,0,0,2.2
5371,13.04.2003,12.3,0,6.7,0,1.7,0,0,0,49,0,4.6,0,12.3,0,4.3,0,3.2,2090.8,0,0,15.1,0,0,0,2.9
5371,14.04.2003,15.2,0,7.9,0,1.4,0,0,0,52,0,5.3,0,12.8,0,11.6,0,3.5,2163.4,0,0,21.4,0,0,0,3.7
5371,15.04.2003,18.4,0,11.4,0,5.2,0,0,0,52,0,6.7,0,13,0,10.1,0,3.8,2199.3,0,0,20.7,0,0,0,4.3
5371,16.04.2003,16.4,0,10.7,0,6.3,0,0,0,46,0,5.7,0,13,0,7.8,0,3.8,2210.5,0,0,15.3,0,0,0,4.2
5371,17.04.2003,13.9,0,9.1,0,4.7,0,0,0,41,0,4.6,0,13.1,0,8.7,0,3.7,2234,0,0,16.5,0,0,0,4.3
5371,18.04.2003,8.1,0,3.1,0,-1.8,0,0.4,0,69,0,5.1,0,11.4,0,7.3,0,2.8,2033,0,0,17.9,0,0.6,0,2
5371,19.04.2003,3.7,0,-0.1,0,-2,0,0.8,0,97,0,5.9,0,0.7,0,5.9,0,1,704.2,0,0,13.8,0,1.1,0,0.5
5371,20.04.2003,14.9,0,7.9,0,-0.9,0,0,0,70,0,7.2,0,9.2,0,5.5,0,2.8,1776.8,0,0,12,0,0,0,2.4
5371,21.04.2003,18.1,0,11.9,0,7.3,0,16.4,0,52,0,7,0,11.2,0,4.9,0,3.6,2037.6,0,0,11.2,0,17.2,0,3.7
5371,22.04.2003,14.7,0,9.8,0,6.6,0,0.2,0,69,0,8.3,0,5.8,0,4,0,2.4,1364.5,0,0,14.4,0,0.4,0,2.2
5371,23.04.2003,13.9,0,10.1,0,6,0,0,0,53,0,6.4,0,12.9,0,4.9,0,3.8,2272.2,0,0,12.5,0,0,0,3.5
5371,24.04.2003,16.4,0,10.7,0,5.9,0,0,0,49,0,6.2,0,9.6,0,2.6,0,3.2,1862.3,0,0,8.8,0,0,0,3
5371,25.04.2003,17.4,0,12.6,0,7.9,0,0,0,43,0,6.2,0,9.5,0,6.5,0,3.3,1858.1,0,0,15.8,0,0,0,4.4
5371,26.04.2003,19.2,0,11,0,5.8,0,1.8,0,70,0,8.9,0,3,0,10.4,0,1.9,1034.2,0,0,22.7,0,2.2,0,2.6
5371,27.04.2003,9.7,0,6.3,0,5.1,0,4.7,0,96,0,9.1,0,1,0,9.4,0,1.3,783.1,0,0,18.4,0,5.2,0,0.7
5371,28.04.2003,15,0,10.1,0,5.1,0,1,0,76,0,9.1,0,1.6,0,8.8,0,1.5,865.3,0,0,14.5,0,1.3,0,2
5371,29.04.2003,13.2,0,10.2,0,8.1,0,1.2,0,89,0,11,0,1.1,0,9.3,0,1.5,805.7,0,0,18.9,0,1.5,0,1.2
5371,30.04.2003,12.6,0,10,0,5.7,0,7.2,0,93,0,11.4,0,0,0,11.6,0,1.2,668.1,0,0,27.4,0,7.8,0,0.9
5371,01.05.2003,13.1,0,7.2,0,4.4,0,0,0,82,0,8.2,0,3.5,0,10.2,0,1.9,1127,0,0,21.1,0,0,0,1.6
5371,02.05.2003,14.8,0,9.2,0,3.6,0,1.9,0,74,0,8.4,0,6.1,0,8.8,0,2.5,1471,0,0,20.3,0,2.3,0,2.3
5371,03.05.2003,11.5,0,6.6,0,3.9,0,0.3,0,78,0,7.5,0,3.1,0,10,0,1.8,1085.6,0,0,21.8,0,0.5,0,1.7
5371,04.05.2003,18.5,0,11.7,0,2.7,0,0,0,51,0,6.6,0,14.2,0,8,0,4.3,2543.6,0,0,17,0,0,0,4.5
5371,05.05.2003,24.4,0,18.7,0,12.9,0,0,0,37,0,8.1,0,10.6,0,7.6,0,4.2,2079.9,0,0,15.6,0,0,0,6.5
5371,06.05.2003,19.9,0,14.6,0,7.5,0,0,0,72,0,11.7,0,6.7,0,5.5,0,2.9,1574.4,0,0,12.6,0,0,0,3
5371,07.05.2003,14.3,0,10,0,6,0,0,0,86,0,10.4,0,7.2,0,4.5,0,2.8,1646.3,0,0,9.1,0,0,0,1.9
5371,08.05.2003,20.8,0,15.9,0,10.3,0,12.8,0,71,0,12.7,0,10.2,0,4.1,0,3.9,2048.7,0,0,9.4,0,13.5,0,3.5
5371,09.05.2003,17.5,0,11.4,0,8.8,0,9.1,0,95,0,12.7,0,2.6,0,4.8,0,2,1049.1,0,0,12.8,0,9.7,0,1.2
5371,10.05.2003,11.2,0,9,0,6.5,0,0.2,0,91,0,10.5,0,0.3,0,2.1,0,1.3,748.4,0,0,5.5,0,0.4,0,1.1
5371,11.05.2003,16.8,0,11.2,0,7.2,0,15.6,0,74,0,9.7,0,4.6,0,2.6,0,2.4,1324,0,0,9.2,0,16.4,0,2.1
5371,12.05.2003,16.3,0,10.9,0,7.9,0,6.7,0,84,0,10.9,0,5,0,4.3,0,2.5,1382.2,0,0,13.8,0,7.3,0,1.9
5371,13.05.2003,8.6,0,5.4,0,1.2,0,7.4,0,94,0,8.5,0,1.2,0,5.2,0,1.4,879.6,0,0,17.3,0,8,0,0.9
5371,14.05.2003,7.4,0,2.6,0,0.1,0,2.8,0,96,0,7.1,0,2.1,0,5.7,0,1.5,1003.8,0,0,12.2,0,3.3,0,0.8
5371,15.05.2003,9.4,0,4.3,0,1.4,0,0.4,0,85,0,7,0,6.5,0,3.1,0,2.4,1597.4,0,0,6.7,0,0.6,0,1.6
5371,16.05.2003,11.9,0,5.4,0,1.7,0,0,0,67,0,6.3,0,6.2,0,4.4,0,2.4,1562,0,0,11.2,0,0,0,2.1
5371,17.05.2003,11.3,0,8.1,0,6.1,0,2.7,0,80,0,8.7,0,0.8,0,6.7,0,1.5,840.4,0,0,12.8,0,3.1,0,1.6
5371,18.05.2003,13.6,0,9.6,0,6.5,0,20.5,0,94,0,11.3,0,1.6,0,8,0,1.7,951.5,0,0,15.3,0,21.4,0,1
5371,19.05.2003,12,0,9,0,7.2,0,10.9,0,99,0,11.4,0,0.1,0,7.5,0,1.3,752.4,0,0,22,0,11.6,0,0.7
5371,20.05.2003,10.9,0,6.4,0,3.6,0,5.4,0,91,0,8.7,0,3.6,0,7,0,2,1228.6,0,0,15.3,0,5.9,0,1.2
5371,21.05.2003,8.9,0,5.1,0,2.6,0,8.2,0,98,0,8.7,0,0.8,0,6,0,1.4,853.1,0,0,11.8,0,8.8,0,0.7
5371,22.05.2003,9.8,0,7.5,0,5.1,0,4.3,0,100,0,10.4,0,0,0,6.4,0,1.3,747.6,0,0,14,0,4.8,0,0.6
5371,23.05.2003,16.8,0,11.9,0,9,0,0.2,0,88,0,12.2,0,4.5,0,8.6,0,2.5,1361.4,0,0,18.2,0,0.4,0,1.8
5371,24.05.2003,23.3,0,16.4,0,9.1,0,0,0,61,0,11.2,0,10.2,0,6.9,0,4.1,2139.9,0,0,20.2,0,0,0,4.5
5371,25.05.2003,12.6,0,10.3,0,7.9,0,0.1,0,95,0,12,0,0.3,0,5,0,1.4,796.4,0,0,9.9,0,0.2,0,1
5371,26.05.2003,9.7,0,8.5,0,7.4,0,0.3,0,99,0,11,0,0.3,0,5.9,0,1.4,799,0,0,12.1,0,0.5,0,0.7
5371,27.05.2003,14.9,0,11.7,0,9.2,0,0,0,82,0,11.2,0,6.4,0,5.7,0,2.9,1634,0,0,10.7,0,0,0,2.3
5371,28.05.2003,17.3,0,12.9,0,10.1,0,0,0,79,0,11.7,0,5.7,0,5.4,0,2.8,1541.6,0,0,11,0,0,0,2.5
5371,29.05.2003,20.8,0,15.5,0,11.5,0,0,0,66,0,11.7,0,12.7,0,5.6,0,4.7,2502.3,0,0,12.3,0,0,0,4.3
5371,30.05.2003,23.1,0,17.8,0,13.1,0,1.1,0,67,0,13.6,0,9.3,0,3.2,0,4,2040.7,0,0,9.7,0,1.4,0,3.8
5371,31.05.2003,19.5,0,15.6,0,12.6,0,16.9,0,81,0,14.3,0,1.1,0,2.4,0,1.8,919.9,0,0,6.9,0,17.7,0,1.9
5371,01.06.2003,22.4,0,17.3,0,12.7,0,0,0,68,0,13.4,0,11.4,0,3.6,0,4.6,2335.4,0,0,12,0,0,0,4.1
5371,02.06.2003,23.3,0,18,0,13.6,0,0,0,63,0,12.9,0,12.9,0,6.8,0,5,2544.7,0,0,13.8,0,0,0,5
5371,03.06.2003,24.3,0,19.5,0,15.7,0,0,0,60,0,13.4,0,8.8,0,3.8,0,4.1,1984.4,0,0,11.4,0,0,0,4.4
5371,04.06.2003,25.2,0,20.6,0,16.7,0,0,0,58,0,14,0,13.5,0,6.6,0,5.4,2633.8,0,0,11.9,0,0,0,5.9
5371,05.06.2003,25.7,0,20,0,15,0,0.1,0,70,0,16.2,0,8.4,0,3.1,0,4,1934.6,0,0,8.7,0,0.2,0,3.9
5371,06.06.2003,21.5,0,16.5,0,12.3,0,0,0,76,0,13.7,0,9.7,0,2.7,0,4.1,2116,0,0,8,0,0,0,3.4
5371,07.06.2003,24.6,0,19,0,13.4,0,0,0,60,0,13,0,13.5,0,3.1,0,5.3,2642.3,0,0,8.7,0,0,0,4.9
5371,08.06.2003,24.4,0,18,0,12.9,0,9.3,0,79,0,16.1,0,5.9,0,6.1,0,3.2,1596.2,0,0,16.2,0,10,0,3.1
5371,09.06.2003,17.3,0,13.2,0,8.2,0,0,0,64,0,9.4,0,13.8,0,4.3,0,4.7,2688.5,0,0,11.5,0,0,0,4.1
5371,10.06.2003,25.9,0,18.3,0,11,0,4.8,0,65,0,13.7,0,11.6,0,6.1,0,4.7,2386.8,0,0,18.9,0,5.3,0,4.7
5371,11.06.2003,21,0,16.9,0,14.3,0,0,0,80,0,15.2,0,6.9,0,4.1,0,3.4,1739,0,0,12.9,0,0,0,3
5371,12.06.2003,27.2,0,20.2,0,13.6,0,0.2,0,66,0,15.7,0,11.3,0,3.3,0,4.8,2348.8,0,0,8.6,0,0.4,0,4.6
5371,13.06.2003,20.7,0,16.8,0,12.2,0,0,0,79,0,15,0,6.7,0,3.5,0,3.3,1713.9,0,0,7,0,0,0,3
5371,14.06.2003,20.7,0,15.8,0,11.9,0,1.2,0,77,0,13.8,0,7.8,0,3,0,3.6,1867.2,0,0,10.9,0,1.5,0,3.1
5371,15.06.2003,20.5,0,15.3,0,11.2,0,0,0,64,0,11,0,8.8,0,3.1,0,3.8,2006.6,0,0,7.1,0,0,0,3.6
5371,16.06.2003,18.8,0,14.6,0,10.9,0,0,0,62,0,10,0,15.1,0,4.1,0,5.3,2879.7,0,0,9.5,0,0,0,4.5
5371,17.06.2003,23,0,17,0,10.7,0,4.9,0,56,0,10.5,0,14.1,0,3.7,0,5.3,2742.1,0,0,14.4,0,5.4,0,4.9
5371,18.06.2003,15.4,0,13.2,0,11.2,0,21.7,0,96,0,14.5,0,1.1,0,4.1,0,1.8,942.3,0,0,11.3,0,22.6,0,1.3
5371,19.06.2003,15.3,0,12.8,0,11.4,0,1.3,0,98,0,14.5,0,0.1,0,5.7,0,1.6,804,0,0,17,0,1.6,0,1
5371,20.06.2003,15.3,0,12.1,0,6.6,0,0,0,79,0,11.1,0,6.7,0,7,0,3,1718.5,0,0,16.9,0,0,0,2.6
5371,21.06.2003,14.8,0,9.9,0,5,0,0,0,72,0,8.6,0,10,0,4.5,0,3.6,2175.7,0,0,9.2,0,0,0,2.9
5371,22.06.2003,23,0,15.4,0,7.7,0,0,0,62,0,10.8,0,11.7,0,3.1,0,4.5,2411.1,0,0,8.6,0,0,0,4.1
5371,23.06.2003,25.5,0,19.2,0,12.9,0,2.3,0,64,0,14.3,0,9.8,0,6.6,0,4.3,2147.7,0,0,18.7,0,2.7,0,4.8
5371,24.06.2003,20.3,0,15,0,10.5,0,0,0,74,0,12.3,0,13.5,0,4.4,0,5,2659.8,0,0,10.6,0,0,0,3.9
5371,25.06.2003,19.1,0,12.9,0,7.9,0,0,0,71,0,10.2,0,12.6,0,5.6,0,4.6,2534.6,0,0,10.9,0,0,0,3.7
5371,26.06.2003,21,0,14.4,0,9.4,0,0,0,65,0,10.5,0,14.6,0,3.6,0,5.2,2810.7,0,0,8.9,0,0,0,4.3
5371,27.06.2003,21.8,0,15.6,0,10.1,0,0,0,60,0,10.3,0,13,0,4.9,0,4.9,2588.2,0,0,11.2,0,0,0,4.6
5371,28.06.2003,20.2,0,16.4,0,13,0,0.5,0,62,0,11.6,0,4.3,0,3.6,0,2.7,1383.2,0,0,11.1,0,0.7,0,3.3
5371,29.06.2003,24.1,0,18.2,0,12.9,0,0,0,58,0,12.1,0,11.4,0,3.4,0,4.7,2364.4,0,0,9.5,0,0,0,4.6
5371,30.06.2003,25.2,0,18.4,0,14.1,0,8.4,0,69,0,14.4,0,6.3,0,3.5,0,3.4,1657.8,0,0,10.5,0,9,0,3.5
5371,01.07.2003,16,0,12.4,0,9.3,0,3.4,0,95,0,13.8,0,2,0,8.4,0,2,1062.2,0,0,16.5,0,3.8,0,1.2
5371,02.07.2003,16.9,0,11.2,0,8.5,0,0.5,0,92,0,12.1,0,3.3,0,9.2,0,2.3,1240.6,0,0,18,0,0.7,0,1.4
5371,03.07.2003,15.1,0,10.6,0,8.7,0,4.8,0,95,0,12.2,0,2.6,0,6.3,0,2.1,1142.7,0,0,12.8,0,5.3,0,1.2
5371,04.07.2003,13.7,0,10.4,0,9.1,0,8.5,0,97,0,12.3,0,0.9,0,4.9,0,1.7,906.7,0,0,11.5,0,9.1,0,1
5371,05.07.2003,11.4,0,10,0,8.7,0,3,0,100,0,12.2,0,0,0,6,0,1.4,781.2,0,0,14.4,0,3.4,0,0.7
5371,06.07.2003,14.6,0,10.7,0,8.3,0,0,0,90,0,11.6,0,2.5,0,4.8,0,2,1124.4,0,0,9.8,0,0,0,1.5
5371,07.07.2003,16.7,0,12.5,0,8.3,0,0,0,76,0,10.9,0,3.3,0,2.9,0,2.3,1232.8,0,0,7.4,0,0,0,2.2
5371,08.07.2003,18.8,0,14.8,0,10.3,0,0,0,66,0,11.1,0,7.9,0,2.4,0,3.5,1864,0,0,6.4,0,0,0,3.2
5371,09.07.2003,18,0,14.4,0,11.1,0,0,0,76,0,12.2,0,5.9,0,4.9,0,3,1586.4,0,0,11.5,0,0,0,2.8
5371,10.07.2003,18.5,0,13.7,0,9.3,0,0,0,67,0,10.3,0,13.2,0,4.1,0,4.7,2586.9,0,0,9.1,0,0,0,3.9
5371,11.07.2003,22.6,0,16.8,0,9.9,0,0,0,62,0,11.8,0,11.4,0,3,0,4.4,2336.4,0,0,9.3,0,0,0,4.2
5371,12.07.2003,17.2,0,13,0,8.7,0,0,0,71,0,10.4,0,10.3,0,6.2,0,3.9,2182.1,0,0,11.4,0,0,0,3.4
5371,13.07.2003,18.1,0,13.5,0,9.4,0,0,0,64,0,9.7,0,13.9,0,4.7,0,4.8,2671.8,0,0,11.2,0,0,0,4.1
5371,14.07.2003,22.2,0,15.8,0,9.6,0,0,0,56,0,9.8,0,15.1,0,7.2,0,5.3,2831.9,0,0,14.6,0,0,0,5.3
5371,15.07.2003,25.7,0,19.1,0,12.4,0,0,0,48,0,10.3,0,15.1,0,6.8,0,5.6,2827.4,0,0,12.2,0,0,0,6.4
5371,16.07.2003,28.4,0,21.1,0,15.8,0,0.4,0,51,0,12.2,0,11.5,0,7.3,0,4.9,2331.2,0,0,17.6,0,0.6,0,6.3
5371,17.07.2003,20.2,0,16.4,0,11.7,0,0,0,73,0,13.5,0,7.5,0,5,0,3.4,1781.5,0,0,12.3,0,0,0,3.3
5371,18.07.2003,21.1,0,15.9,0,11.1,0,0,0,65,0,11.5,0,8.7,0,2.2,0,3.7,1941.2,0,0,6.9,0,0,0,3.4
5371,19.07.2003,25.5,0,20.2,0,15,0,0,0,48,0,11.1,0,13.4,0,4.9,0,5.2,2576.4,0,0,10.2,0,0,0,5.9
5371,20.07.2003,29.5,0,22.3,0,15.9,0,7.6,0,44,0,11.4,0,13.8,0,8.2,0,5.6,2625.6,0,0,16.4,0,8.2,0,7.6
5371,21.07.2003,24.1,0,18,0,14.5,0,3.2,0,77,0,15.7,0,5.8,0,4,0,3.2,1535.1,0,0,11.7,0,3.6,0,3
5371,22.07.2003,22.6,0,18.2,0,14.3,0,0,0,71,0,14.6,0,11.2,0,3.8,0,4.5,2262.5,0,0,12.8,0,0,0,4
5371,23.07.2003,23.1,0,17.9,0,14.7,0,0,0,66,0,13.4,0,8.2,0,3.7,0,3.7,1851.7,0,0,8.9,0,0,0,3.7
5371,24.07.2003,22,0,15.8,0,11.1,0,9.8,0,77,0,13.7,0,3.7,0,4.6,0,2.5,1239.4,0,0,13.8,0,10.5,0,2.5
5371,25.07.2003,21.1,0,15.1,0,10.9,0,0.8,0,80,0,13.4,0,6.2,0,3.9,0,3,1572.5,0,0,8.5,0,1.1,0,2.6
5371,26.07.2003,18.9,0,15.2,0,12.9,0,1.2,0,88,0,15.2,0,0.5,0,6.4,0,1.6,800.9,0,0,12.7,0,1.5,0,1.6
5371,27.07.2003,25.3,0,18.2,0,13.1,0,19,0,80,0,16.4,0,6.5,0,8.1,0,3.3,1603.6,0,0,16.3,0,19.9,0,3.1
5371,28.07.2003,17.4,0,14,0,11.2,0,0,0,88,0,14,0,2.2,0,3.5,0,2,1022.2,0,0,8.1,0,0,0,1.7
5371,29.07.2003,19.2,0,14.7,0,11,0,0,0,73,0,12,0,7.7,0,3.7,0,3.3,1754.4,0,0,6.7,0,0,0,3
5371,30.07.2003,22.3,0,16.2,0,11.7,0,0.3,0,67,0,12.1,0,7.1,0,3.6,1,3.3,1668.9,0,0,8.2,0,0.5,0,3.3
5371,31.07.2003,20.5,0,17.2,0,13.1,0,0,0,63,0,12.4,0,4,0,2.5,0,2.5,1250.2,0,0,6.6,0,0,0,2.8
5371,01.08.2003,23.9,0,19.9,0,15.2,0,0,0,48,0,11.1,0,14.1,0,3,0,5.2,2589.5,0,0,7.8,0,0,0,5.2
5371,02.08.2003,26.3,0,21.8,0,17,0,0,0,55,0,14.1,0,12.1,0,3,0,4.8,2316.3,0,0,7.5,0,0,0,4.9
5371,03.08.2003,28,0,23.6,0,19,0,0,0,48,0,13.8,0,13.4,0,3.3,0,5.3,2481.4,0,0,7.1,0,0,0,5.7
5371,04.08.2003,28.1,0,23.9,0,19.9,0,0,0,53,0,15.4,0,13.9,0,2.8,0,5.5,2539.8,0,0,6.6,0,0,0,5.4
5371,05.08.2003,27.7,0,23.4,0,18.8,0,0,0,55,0,15.5,0,13,0,3.8,0,5.2,2413.1,0,0,8.5,0,0,0,5.5
5371,06.08.2003,26.9,0,22.5,0,17.9,0,0,0,47,0,12.5,0,13.6,0,3.4,0,5.2,2484.2,0,0,8.2,0,0,0,5.6
5371,07.08.2003,29,0,23.2,0,16.7,0,0,0,39,0,10.9,0,12.6,0,2.5,0,5,2344.6,0,0,10.5,0,0,0,5.3
5371,08.08.2003,29.3,0,25.2,0,20.6,0,0,0,35,0,11.1,0,12.8,0,3.4,0,5.2,2362.7,0,0,8.8,0,0,0,6.3
5371,09.08.2003,31.8,0,25.6,0,20.1,0,0,0,35,0,11.3,0,11.4,0,3.6,0,4.9,2171.4,0,0,9.5,0,0,0,6.3
5371,10.08.2003,31.3,0,25.1,0,19,0,0,0,36,0,11.4,0,12.4,0,4.4,0,5.1,2293.7,0,0,10.6,0,0,0,6.7
5371,11.08.2003,27.3,0,22.1,0,16,0,0,0,38,0,9.8,0,13.4,0,4.4,0,5,2415.2,0,0,11.2,0,0,0,6.2
5371,12.08.2003,30.4,0,25,0,20,0,0,0,34,0,10.8,0,12,0,3.8,0,4.9,2224.7,0,0,9.8,0,0,0,6.4
5371,13.08.2003,29.5,0,24.5,0,17.8,0,0,0,42,0,12.6,0,13.1,0,5.4,0,5.1,2358.2,0,0,12.2,0,0,0,6.8
5371,14.08.2003,22.3,0,17.2,0,11.1,0,0.2,0,64,0,12.5,0,3.3,0,5,0,2.2,1085.8,0,0,12.5,0,0.4,0,3.2
5371,15.08.2003,18.1,0,12.8,0,8.1,0,0,0,65,0,9.2,0,8.2,0,5,0,3.1,1709.8,0,0,9.5,0,0,0,3.1
5371,16.08.2003,21,0,15.5,0,10.1,0,0,0,47,0,8,0,13,0,3,0,4.4,2317.2,0,0,7.4,0,0,0,4.1
5371,17.08.2003,26.4,0,19.6,0,12.5,0,0,0,49,0,11,0,10.6,0,4.6,0,4.1,2000.9,0,0,16.5,0,0,0,4.9
5371,18.08.2003,21.8,0,17.5,0,12.5,0,15.4,0,73,0,14.3,0,6.6,0,8.9,0,2.9,1482.6,0,0,20.1,0,16.2,0,3.4
5371,19.08.2003,17.7,0,14.1,0,11.9,0,0.9,0,95,0,15.3,0,0.4,0,4.6,0,1.4,688.2,0,0,10.9,0,1.2,0,1
5371,20.08.2003,19.4,0,14.9,0,11.6,0,0,0,69,0,11.5,0,11.3,0,2.9,0,3.9,2062.5,0,0,6.9,0,0,0,3.2
5371,21.08.2003,22.3,0,16.5,0,11,0,0,0,55,0,10.2,0,12.2,0,3.2,0,4.2,2166.4,0,0,9.8,0,0,0,3.9
5371,22.08.2003,20.3,0,15,0,11.3,0,0,0,67,0,11.3,0,12.1,0,5,0,4.1,2143.7,0,0,11.7,0,0,0,3.5
5371,23.08.2003,19.8,0,15.2,0,12,0,0,0,83,0,14.2,0,2.6,0,4.8,0,1.9,943.7,0,0,10.9,0,0,0,1.8
5371,24.08.2003,17.9,0,12.5,0,9.3,0,0,0,80,0,11.4,0,10.5,0,5.5,0,3.5,1923.5,0,0,12,0,0,0,2.5
5371,25.08.2003,19.6,0,13.7,0,9.2,0,0,0,65,0,9.8,0,10.2,0,4.1,0,3.5,1876.5,0,0,9,0,0,0,3.1
5371,26.08.2003,21.3,0,16.1,0,11.4,0,0,0,54,0,9.6,0,12.9,0,4.2,0,4.2,2201.2,0,0,9.8,0,0,0,4.1
5371,27.08.2003,14.5,0,10.6,0,8,0,0,0,81,0,10.2,0,1.1,0,5,0,1.4,733.7,0,0,10.8,0,0,0,1.5
5371,28.08.2003,20.1,0,13.9,0,7.3,0,7.9,0,66,0,10.3,0,8.4,0,3.2,0,3,1625.6,0,0,10.2,0,8.5,0,2.8
5371,29.08.2003,18.2,0,12.8,0,8.7,0,12.3,0,96,0,14.3,0,1.1,0,8.7,0,1.4,722.3,0,0,17.4,0,13,0,0.8
5371,30.08.2003,10.5,0,8.5,0,7.2,0,4.9,0,97,0,10.8,0,2.1,0,3.9,0,1.5,838.5,0,0,12.1,0,5.4,0,0.8
5371,31.08.2003,12.7,0,7.9,0,6.3,0,0.1,0,92,0,9.7,0,2.9,0,4.1,0,1.6,929.4,0,0,12.2,0,0.2,0,1
5371,01.09.2003,9.6,0,6.8,0,5.4,0,0.6,0,93,0,9.2,0,1.5,0,4.4,0,1.3,753.3,0,0,11.8,0,0.8,0,0.8
5371,02.09.2003,10.9,0,6.6,0,4.5,0,0,0,86,0,8.4,0,3.2,0,4.6,0,1.6,952,0,0,10.9,0,0,0,1.2
5371,03.09.2003,13.3,0,9.3,0,4.5,0,0,0,61,0,7.1,0,12.3,0,3,0,3.3,2036.3,0,0,6.9,0,0,0,2.6
5371,04.09.2003,15.1,0,10.9,0,7.9,0,0,0,70,0,9.1,0,11.9,0,3.5,0,3.4,1976.6,0,0,8.3,0,0,0,2.6
5371,05.09.2003,19,0,12.6,0,7,0,0,0,62,0,8.8,0,12.4,0,4.8,0,3.6,2024.2,0,0,9.4,0,0,0,3.2
5371,06.09.2003,19.8,0,14,0,10,0,0.1,0,63,0,10,0,3.2,0,6.3,0,1.8,923.6,0,0,11.5,0,0.2,0,2.9
5371,07.09.2003,15.6,0,12.3,0,9.8,0,1.3,0,94,0,13.4,0,1.5,0,3.3,0,1.4,716.3,0,0,8,0,1.6,0,1
5371,08.09.2003,12.5,0,9.8,0,7.1,0,0.9,0,95,0,11.6,0,1.9,0,5.4,0,1.4,756.8,0,0,12.9,0,1.2,0,0.8
5371,09.09.2003,13.9,0,10.6,0,6.9,0,0.6,0,79,0,10,0,8.7,0,4.4,0,2.6,1543.1,0,0,9.7,0,0.8,0,2
5371,10.09.2003,12.5,0,8.6,0,7,0,15,0,95,0,10.6,0,0.5,0,6.9,0,1.1,581.2,0,0,21.6,0,15.8,0,0.7
5371,11.09.2003,8.7,0,7,0,5.1,0,19.4,0,100,0,10,0,0.1,0,8.5,0,0.9,529.2,0,0,17.7,0,20.3,0,0.3
5371,12.09.2003,12,0,9.3,0,7.6,0,0.2,0,92,0,10.7,0,1.6,0,5.9,0,1.3,695.9,0,0,13.9,0,0.4,0,0.9
5371,13.09.2003,11.6,0,9.2,0,7.2,0,0,0,81,0,9.3,0,7.2,0,6.4,0,2.2,1329,0,0,13.8,0,0,0,1.7
5371,14.09.2003,15.5,0,10.2,0,7.1,0,0,0,82,0,10.1,0,8.4,0,5,0,2.6,1455.3,0,0,11,0,0,0,1.7
5371,15.09.2003,18.2,0,11.8,0,7.5,0,0,0,73,0,9.8,0,11.1,0,4.7,0,3.2,1749.6,0,0,10.8,0,0,0,2.4
5371,16.09.2003,17.7,0,13.5,0,9.6,0,0,0,56,0,8.6,0,8.6,0,3.4,0,2.7,1456.1,0,0,6.5,0,0,0,2.7
5371,17.09.2003,20.9,0,14.9,0,11.5,0,0,0,63,0,10.6,0,10.3,0,2.6,0,3.2,1634.9,0,0,6.6,0,0,0,2.6
5371,18.09.2003,22.3,0,16.4,0,11.6,0,0,0,45,0,8.2,0,11.6,0,6.1,0,3.5,1767,0,0,10.2,0,0,0,4.5
5371,19.09.2003,23.2,0,17.8,0,13.4,0,0,0,44,0,9,0,11.7,0,4.9,0,3.5,1764.8,0,0,8.7,0,0,0,4.3
5371,20.09.2003,24.1,0,19.4,0,15.1,0,0,0,39,0,8.6,0,11.5,0,3,0,3.5,1729.5,0,0,7.1,0,0,0,3.8
5371,21.09.2003,22,0,17.6,0,13.9,0,0,0,43,0,8.4,0,11.5,0,4.6,0,3.4,1716.2,0,0,9.7,0,0,0,4.1
5371,22.09.2003,23.4,0,17.6,0,13.8,0,2.3,0,47,0,9.3,0,11.2,0,8.1,0,3.4,1670.2,0,0,17.3,0,2.7,0,5
5371,23.09.2003,14.1,0,7.7,0,3.5,0,8.7,0,96,0,10.2,0,1.5,0,7.7,0,1.1,612.3,0,0,22.4,0,9.3,0,0.6
5371,24.09.2003,9.3,0,5,0,1.9,0,0,0,82,0,7.1,0,7.2,0,4.6,0,1.9,1215.6,0,0,9.1,0,0,0,1.2
5371,25.09.2003,12.9,0,7.8,0,3.3,0,0,0,61,0,6.3,0,11.2,0,9.6,0,2.6,1630.1,0,0,18.8,0,0,0,2.7
5371,26.09.2003,16.7,0,10.6,0,4,0,0,0,63,0,8.2,0,10.7,0,7.3,0,2.7,1563.8,0,0,18.3,0,0,0,2.7
5371,27.09.2003,12.3,0,8.8,0,5.4,0,0,0,86,0,9.7,0,5.1,0,3,0,1.6,963.3,0,0,6.8,0,0,0,1.1
5371,28.09.2003,12.7,0,9.2,0,6.7,0,5.1,0,89,0,10.4,0,0.7,0,5.7,0,0.9,495.8,0,0,12.8,0,5.6,0,0.9
5371,29.09.2003,7.7,0,5.6,0,3.7,0,3.7,0,100,0,9.1,0,0,0,7.1,0,0.7,417.3,0,0,15,0,4.2,0,0.3
5371,30.09.2003,10.2,0,6.1,0,3,0,0,0,88,0,8.2,0,7.4,0,3.6,0,1.9,1171.5,0,0,11.4,0,0,0,1
