STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1695,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.07.2006,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1695,08.07.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1695,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.07.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1695,28.07.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1695,29.07.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1695,30.07.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1695,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,01.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1695,02.08.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1695,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,04.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.08.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1695,06.08.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1695,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,09.08.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1695,10.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.08.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1695,14.08.2006,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1695,15.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.08.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1695,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1695,19.08.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1695,20.08.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1695,21.08.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1695,22.08.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1695,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1695,25.08.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1695,26.08.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1695,27.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1695,28.08.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1695,29.08.2006,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1695,30.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1695,31.08.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1695,01.09.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1695,02.09.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1695,03.09.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1695,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.09.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1695,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.09.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1695,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,01.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1695,02.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1695,03.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,04.10.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1695,05.10.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1695,06.10.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1695,07.10.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1695,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1695,21.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1695,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.10.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1695,24.10.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1695,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1695,28.10.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1695,29.10.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1695,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,31.10.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1695,01.11.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1695,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,03.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1695,04.11.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1695,05.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1695,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1695,09.11.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1695,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.11.2006,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1695,12.11.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1695,13.11.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1695,14.11.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1695,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1695,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.11.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1695,20.11.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1695,21.11.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1695,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.11.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1695,24.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1695,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,03.12.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1695,04.12.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1695,05.12.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1695,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.12.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1695,09.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.12.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1695,12.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1695,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1695,17.12.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1695,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1695,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1695,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,28.12.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1695,29.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,30.12.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1695,31.12.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1695,01.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1695,02.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1695,03.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1695,04.01.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1695,05.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1695,06.01.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1695,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1695,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.01.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1695,11.01.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1695,12.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1695,13.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1695,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1695,17.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1695,18.01.2007,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.6,2,
1695,19.01.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1695,20.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1695,21.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1695,22.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
1695,27.01.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1695,28.01.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1695,29.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1695,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,31.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1695,01.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1695,02.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1695,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.02.2007,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
1695,09.02.2007,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
1695,10.02.2007,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1695,11.02.2007,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.9,2,
1695,12.02.2007,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.4,2,
1695,13.02.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1695,14.02.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1695,15.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1695,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,21.02.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1695,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.02.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1695,26.02.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1695,27.02.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1695,28.02.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1695,01.03.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1695,02.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1695,03.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1695,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1695,06.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1695,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,09.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1695,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.03.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1695,17.03.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1695,18.03.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1695,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1695,21.03.2007,,,,,,,17.7,2,,,,,,,,,,,0,2,,,19.2,2,
1695,22.03.2007,,,,,,,15.1,2,,,,,,,,,,,1,2,,,15.9,2,
1695,23.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1695,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,03.04.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1695,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,07.05.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1695,08.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1695,09.05.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1695,10.05.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1695,11.05.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1695,12.05.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1695,13.05.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1695,14.05.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1695,15.05.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1695,16.05.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1695,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1695,24.05.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
