STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
823,10.01.2003,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
823,11.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
823,12.01.2003,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
823,13.01.2003,,,,,,,9.8,2,,,,,,,,,,,6,2,,,11.9,2,
823,14.01.2003,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
823,15.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,16.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,17.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,18.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,19.01.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
823,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.01.2003,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
823,24.01.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
823,25.01.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
823,26.01.2003,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
823,27.01.2003,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
823,28.01.2003,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
823,29.01.2003,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
823,30.01.2003,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
823,31.01.2003,,,,,,,2.4,2,,,,,,,,,,,9,2,,,3.1,2,
823,01.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,02.02.2003,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
823,03.02.2003,,,,,,,5.5,2,,,,,,,,,,,10,2,,,6.3,2,
823,04.02.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
823,05.02.2003,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
823,06.02.2003,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
823,07.02.2003,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.7,2,
823,08.02.2003,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.3,2,
823,09.02.2003,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
823,10.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
823,11.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,12.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,13.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
823,14.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
823,15.02.2003,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
823,16.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
823,17.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
823,18.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,19.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,20.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
823,21.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
823,22.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
823,23.02.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
823,24.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
823,25.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
823,26.02.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
823,27.02.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
823,28.02.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
823,01.03.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
823,02.03.2003,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
823,03.03.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
823,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,06.03.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
823,07.03.2003,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
823,08.03.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
823,09.03.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
823,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,11.03.2003,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
823,12.03.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
823,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,27.03.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
823,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,29.03.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
823,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.04.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
823,02.04.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
823,03.04.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
823,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.04.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
823,06.04.2003,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
823,07.04.2003,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
823,08.04.2003,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
823,09.04.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
823,10.04.2003,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
823,11.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,18.04.2003,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
823,19.04.2003,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
823,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.04.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
823,27.04.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
823,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,29.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,30.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.05.2003,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
823,09.05.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
823,10.05.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
823,11.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,12.05.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
823,13.05.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
823,14.05.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
823,15.05.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
823,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.05.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
823,18.05.2003,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
823,19.05.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
823,20.05.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
823,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.05.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
823,26.05.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
823,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,31.05.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
823,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.06.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
823,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.06.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
823,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,10.06.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
823,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,12.06.2003,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
823,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.06.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
823,18.06.2003,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
823,19.06.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
823,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.06.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
823,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,29.06.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
823,30.06.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
823,01.07.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
823,02.07.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
823,03.07.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
823,04.07.2003,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
823,05.07.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
823,06.07.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
823,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,09.07.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
823,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.07.2003,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
823,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
823,22.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.07.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
823,24.07.2003,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
823,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,27.07.2003,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
823,28.07.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
823,29.07.2003,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
823,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,13.08.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
823,14.08.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
823,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,18.08.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
823,19.08.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
823,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.08.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
823,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,28.08.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
823,29.08.2003,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
823,30.08.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
823,31.08.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
823,01.09.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
823,02.09.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
823,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,09.09.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
823,10.09.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
823,11.09.2003,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
823,12.09.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
823,13.09.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
823,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.09.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
823,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,28.09.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
823,29.09.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
823,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
823,03.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
823,04.10.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
823,05.10.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
823,06.10.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
823,07.10.2003,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
823,08.10.2003,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
823,09.10.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
823,10.10.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
823,11.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
823,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.10.2003,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
823,22.10.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
823,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.10.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
823,26.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
823,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,29.10.2003,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
823,30.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
823,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,03.11.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
823,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,14.11.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
823,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,16.11.2003,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
823,17.11.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
823,18.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
823,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,25.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
823,26.11.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
823,27.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
823,28.11.2003,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
823,29.11.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
823,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
823,05.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
823,06.12.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
823,07.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
823,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,09.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
823,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
