STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50218,18.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50218,22.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50218,23.05.2005,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50218,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.05.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50218,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,03.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,04.06.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50218,05.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,06.06.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50218,07.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50218,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,10.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.06.2005,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50218,15.06.2005,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50218,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,17.06.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50218,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.06.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50218,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.06.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50218,26.06.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50218,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.06.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50218,30.06.2005,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50218,01.07.2005,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50218,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.07.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50218,05.07.2005,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
50218,06.07.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50218,07.07.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50218,08.07.2005,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50218,09.07.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50218,10.07.2005,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50218,11.07.2005,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50218,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.07.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50218,15.07.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50218,16.07.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50218,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,18.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.07.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50218,20.07.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50218,21.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50218,22.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50218,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,24.07.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50218,25.07.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50218,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,27.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.07.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50218,30.07.2005,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
50218,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,02.08.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50218,03.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,05.08.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50218,06.08.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50218,07.08.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50218,08.08.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50218,09.08.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50218,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,12.08.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50218,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.08.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50218,15.08.2005,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
50218,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.08.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50218,21.08.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50218,22.08.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50218,23.08.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50218,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.08.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50218,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,10.09.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50218,11.09.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50218,12.09.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50218,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,15.09.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50218,16.09.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50218,17.09.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50218,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,26.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,27.09.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50218,28.09.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50218,29.09.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50218,30.09.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50218,01.10.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50218,02.10.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50218,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,22.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.10.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50218,24.10.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50218,25.10.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50218,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,01.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50218,02.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,05.11.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50218,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,15.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50218,16.11.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50218,17.11.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50218,18.11.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50218,19.11.2005,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
50218,20.11.2005,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
50218,21.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,24.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,26.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50218,27.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,28.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,29.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,03.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50218,04.12.2005,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50218,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,08.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,12.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,15.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50218,16.12.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50218,17.12.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
50218,18.12.2005,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
50218,19.12.2005,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
50218,20.12.2005,,,,,,,2,2,,,,,,,,,,,4,2,,,2.3,2,
50218,21.12.2005,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50218,22.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50218,23.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50218,24.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,26.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,27.12.2005,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50218,28.12.2005,,,,,,,9.3,2,,,,,,,,,,,2,2,,,11.4,2,
50218,29.12.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50218,30.12.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50218,31.12.2005,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
50218,01.01.2006,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50218,02.01.2006,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
50218,03.01.2006,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
50218,04.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50218,05.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50218,06.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50218,07.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50218,08.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,09.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,10.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,11.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,13.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,14.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,15.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,16.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,17.01.2006,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.8,2,
50218,18.01.2006,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
50218,19.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50218,20.01.2006,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
50218,21.01.2006,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
50218,22.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,25.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,26.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,27.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,28.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,29.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,31.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,01.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,02.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,03.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,04.02.2006,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
50218,05.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50218,06.02.2006,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.3,2,
50218,07.02.2006,,,,,,,5.9,2,,,,,,,,,,,5,2,,,6.7,2,
50218,08.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,09.02.2006,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50218,10.02.2006,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
50218,11.02.2006,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
50218,12.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50218,13.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50218,14.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50218,15.02.2006,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
50218,16.02.2006,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
50218,17.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,18.02.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50218,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,22.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.02.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50218,24.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,26.02.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50218,27.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,28.02.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50218,01.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,02.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,03.03.2006,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
50218,04.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50218,05.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,06.03.2006,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50218,07.03.2006,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
50218,08.03.2006,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
50218,09.03.2006,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.1,2,
50218,10.03.2006,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50218,11.03.2006,,,,,,,8.7,2,,,,,,,,,,,2,2,,,9.7,2,
50218,12.03.2006,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
50218,13.03.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50218,14.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50218,15.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50218,16.03.2006,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
50218,17.03.2006,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
50218,18.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50218,19.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,20.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,21.03.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50218,22.03.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
50218,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,24.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,25.03.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50218,26.03.2006,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50218,27.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,28.03.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50218,29.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.03.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50218,31.03.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50218,01.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50218,02.04.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50218,03.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50218,04.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50218,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
