STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50187,07.08.2014,26.2,2,20,2,13.4,2,,,73,2,18.0510497389424,2,5,2,1.2,2,2.8,1348,0,2,,,,,3.3
50187,08.08.2014,28.5,2,20.7,2,14.3,2,,,68,2,17.8719057218952,2,9,2,1.4,2,3.9,1867,0,2,,,,,3.5
50187,09.08.2014,29.8,2,21.5,2,14.1,2,,,67,2,18.4784882410688,2,8,2,2.3,2,3.7,1729.1,0,2,,,,,3.8
50187,10.08.2014,31.4,2,22.3,2,13.9,2,,,67,2,19.6448540590918,2,7,2,2.4,2,3.4,1591.7,0,2,,,,,4
50187,11.08.2014,24.6,2,18.6,2,14.6,2,,,74,2,16.9196300056356,2,3,2,1.9,2,2.3,1064.4,0,2,,,,,1.6
50187,12.08.2014,23.6,2,17.5,2,12.8,2,,,72,2,15.127026859837,2,4,2,2.2,2,2.4,1188.9,0,2,,,,,2.5
50187,13.08.2014,20.8,2,17,2,11.6,2,,,83,2,16.380734886806,2,1,2,2,2,1.9,924.2,0,2,,,,,1.6
50187,14.08.2014,22.5,2,17.2,2,13.4,2,,,73,2,14.567865475356,2,3,2,2.1,2,1.9,919,0,2,,,,,1.9
50187,15.08.2014,21.4,2,14.9,2,10.2,2,,,82,2,14.5810291149227,2,3,2,1.7,2,2.3,1171.2,0,2,,,,,2.1
50187,16.08.2014,21.4,2,15.2,2,12.6,2,,,80,2,14.5185706091565,2,3,2,2.4,2,2.1,1036.8,0,2,,,,,1.8
50187,17.08.2014,21.9,2,16.7,2,12,2,,,72,2,14.4046043813536,2,3,2,2.7,2,2.1,1031.1,0,2,,,,,2.2
50187,18.08.2014,21.4,2,16.7,2,12.8,2,,,67,2,12.9478845007956,2,3,2,3.8,2,2.1,1025.2,0,2,,,,,2.5
50187,19.08.2014,22.7,2,16.1,2,9.4,2,,,67,2,13.0332808333949,2,4,2,2.1,2,2.3,1146.4,0,2,,,,,2.3
50187,20.08.2014,21.6,2,14.8,2,8.6,2,,,62,2,11.0713475501641,2,6,2,1.7,2,2.7,1393.5,0,2,,,,,2.9
50187,21.08.2014,21.7,2,14.3,2,9.5,2,,,68,2,11.6317959224654,2,6,2,1.3,2,2.7,1386.2,0,2,,,,,2.4
50187,22.08.2014,22.6,2,14.4,2,7.3,2,,,69,2,12.2072968594163,2,5,2,1.5,2,2.2,1127,0,2,,,,,2.3
50187,23.08.2014,21.6,2,15.1,2,7.8,2,,,70,2,12.8200390104233,2,3,2,1.7,2,1.9,994.9,0,2,,,,,2.1
50187,24.08.2014,18.7,2,12.8,2,9.6,2,,,73,2,11.3272389594383,2,4,2,2.1,2,2.1,1113.6,0,2,,,,,2
50187,25.08.2014,21.4,2,14.7,2,5.2,2,,,68,2,11.5509351638722,2,5,2,1.5,2,2.5,1355.9,0,2,,,,,2.5
50187,26.08.2014,16.7,2,13.6,2,11.3,2,,,94,2,14.7511940531826,2,1,2,1.4,2,1.4,727.7,0,2,,,,,0.9
50187,27.08.2014,21.4,2,14,2,10.7,2,,,77,2,12.6619752623066,2,6,2,1.4,2,2.6,1340.3,0,2,,,,,2.1
50187,28.08.2014,23.9,2,14.4,2,6.3,2,,,71,2,12.6008814783603,2,9,2,1.2,2,3,1578.6,0,2,,,,,2.6
50187,29.08.2014,23.3,2,16.2,2,10.2,2,,,81,2,15.6639200748831,2,4,2,1.5,2,1.9,956.3,0,2,,,,,1.7
50187,30.08.2014,24.6,2,16.8,2,11.5,2,,,83,2,16.1380348467962,2,4,2,1.5,2,2.2,1071.8,0,2,,,,,1.7
50187,31.08.2014,19.3,2,15,2,12.4,2,,,93,2,15.8900377852019,2,0,2,1.5,2,1.2,577.8,0,2,,,,,1
50187,01.09.2014,18.2,2,14.8,2,12.5,2,,,90,2,14.9304718925935,2,0,2,1.7,2,1.2,572.6,0,2,,,,,0.9
50187,02.09.2014,18.3,2,14.7,2,12.5,2,,,90,2,15.2561222553813,2,0,2,1.7,2,1.2,567.3,0,2,,,,,0.9
50187,03.09.2014,21.3,2,16,2,12.8,2,,,83,2,15.5896701648873,2,3,2,1.7,2,2.1,1042.5,0,2,,,,,2
50187,04.09.2014,25.5,2,18.3,2,11.8,2,,,83,2,17.7399527404209,2,7,2,2,2,2.8,1393.9,0,2,,,,,2.7
50187,05.09.2014,27.7,2,19.3,2,12.6,2,,,79,2,18.6877923289348,2,8,2,1.4,2,3.4,1622.8,0,2,,,,,2.9
50187,06.09.2014,27.8,2,19.3,2,13.5,2,,,78,2,18.906591002845,2,7,2,1.1,2,3.1,1494,0,2,,,,,2.6
50187,07.09.2014,26.5,2,17.8,2,12.9,2,,,82,2,18.1175480323557,2,7,2,1,2,2.8,1366.1,0,2,,,,,2.6
50187,08.09.2014,26.2,2,18.6,2,12.8,2,,,83,2,18.551865133586,2,6,2,1.2,2,2.6,1239.4,0,2,,,,,1.9
50187,09.09.2014,22.9,2,16.1,2,12.7,2,,,78,2,15.1301876666733,2,4,2,1.4,2,2.1,996.8,0,2,,,,,1.8
50187,10.09.2014,19.6,2,14.3,2,10.8,2,,,80,2,13.3816409537887,2,1,2,1.4,2,1.3,640.3,0,2,,,,,1.2
50187,11.09.2014,19.9,2,14.7,2,10.5,2,,,86,2,14.4462825743213,2,1,2,1.5,2,1.3,634.2,0,2,,,,,1.3
50187,12.09.2014,19.7,2,16.6,2,13.5,2,,,95,2,16.9099310240202,2,0,2,1.8,2,1.1,513.1,0,2,,,,,1
50187,13.09.2014,22,2,17.4,2,13.7,2,,,89,2,17.7782624246909,2,1,2,1.4,2,1.3,622,0,2,,,,,1.3
50187,14.09.2014,20.3,2,17,2,14.1,2,,,95,2,17.99514507719,2,0,2,1.4,2,1.1,502,0,2,,,,,0.9
50187,15.09.2014,24.4,2,18.2,2,14.1,2,,,86,2,18.1204007251305,2,4,2,1.6,2,2,949.3,0,2,,,,,1.8
50187,16.09.2014,24.6,2,17.7,2,13.3,2,,,79,2,16.8938731612774,2,7,2,2.1,2,2.6,1278.9,0,2,,,,,2.2
50187,17.09.2014,24.4,2,17.5,2,11.7,2,,,75,2,15.901027373682,2,8,2,2.5,2,2.8,1380.8,0,2,,,,,2.5
50187,18.09.2014,22.6,2,16.4,2,11.2,2,,,77,2,15.0496007384786,2,7,2,1.9,2,2.5,1258.8,0,2,,,,,2.5
50187,19.09.2014,24.1,2,17.6,2,11.5,2,,,83,2,17.5492349154885,2,5,2,1.4,2,2.1,1027.4,0,2,,,,,1.8
50187,20.09.2014,24.3,2,16.7,2,14,2,,,93,2,18.2337651978018,2,3,2,1.3,2,1.7,798.5,0,2,,,,,1.1
50187,21.09.2014,21,2,15.6,2,12.5,2,,,94,2,16.3986109641687,2,2,2,2.1,2,1.4,681.6,0,2,,,,,1
50187,22.09.2014,16.6,2,11.5,2,9.5,2,,,81,2,10.8388255003444,2,2,2,3,2,1.5,783.3,0,2,,,,,1.4
50187,23.09.2014,15.2,2,9.7,2,6.4,2,,,78,2,9.78289343547959,2,2,2,1.8,2,1.4,775.7,0,2,,,,,1.1
50187,24.09.2014,15.9,2,9.7,2,3,2,,,83,2,10.451916996875,2,4,2,1.5,2,1.5,875.3,0,2,,,,,1.3
50187,25.09.2014,16.8,2,12.5,2,7.9,2,,,82,2,12.2594708887586,2,1,2,2.2,2,1.1,547.3,0,2,,,,,1
50187,26.09.2014,16.5,2,14.6,2,11.2,2,,,86,2,14.2250274815184,2,0,2,2.1,2,0.9,435.1,0,2,,,,,0.8
50187,27.09.2014,21.1,2,14,2,10.3,2,,,81,2,13.1373125830806,2,5,2,1.2,2,1.9,955.2,0,2,,,,,1.5
50187,28.09.2014,20.5,2,12.1,2,6.2,2,,,84,2,12.4807122593185,2,7,2,1.4,2,2.2,1154.9,0,2,,,,,1.5
50187,29.09.2014,21.7,2,12.8,2,7,2,,,88,2,13.8668202622846,2,6,2,1.2,2,2,1040.6,0,2,,,,,1.5
50187,30.09.2014,19.3,2,14.9,2,10.4,2,,,91,2,16.2886553563574,2,1,2,1,2,1.1,516,0,2,,,,,0.7
50187,01.10.2014,21.2,2,14.9,2,12,2,,,91,2,15.6305971002295,2,1,2,1,2,1.1,509.7,0,2,,,,,0.8
50187,02.10.2014,20.7,2,14,2,10,2,,,87,2,14.3570843139855,2,3,2,0.9,2,1.4,706.4,0,2,,,,,1
50187,03.10.2014,19,2,12.2,2,8.4,2,,,88,2,12.946519301546,2,4,2,1,2,1.6,799.3,0,2,,,,,0.9
50187,04.10.2014,16.2,2,10.3,2,6.4,2,,,90,2,11.610823225736,2,3,2,1.6,2,1.3,690.9,0,2,,,,,1
50187,05.10.2014,16,2,12.5,2,7.8,2,,,91,2,12.6023764597886,2,2,2,1.5,2,1,484.9,0,2,,,,,0.7
50187,06.10.2014,16.5,2,12.4,2,9.2,2,,,86,2,12.1295461030657,2,2,2,2.2,2,1.1,577.1,0,2,,,,,1.3
50187,07.10.2014,15.6,2,12.3,2,7.9,2,,,89,2,12.957389541312,2,1,2,2.7,2,0.9,472.5,0,2,,,,,1
50187,08.10.2014,17.7,2,13.6,2,11.6,2,,,92,2,14.6748990768568,2,1,2,2.3,2,1,466.4,0,2,,,,,0.8
50187,09.10.2014,19.8,2,14.2,2,10.1,2,,,91,2,15.0965949529486,2,3,2,2.1,2,1.5,748.3,0,2,,,,,1.1
50187,10.10.2014,16.8,2,14.7,2,11.3,2,,,96,2,16.2086532492071,2,1,2,1.3,2,1,454.2,0,2,,,,,0.6
50187,11.10.2014,18.1,2,15.3,2,13.5,2,,,94,2,16.1984805549714,2,1,2,1.3,2,1,448.2,0,2,,,,,0.6
50187,12.10.2014,19.9,2,14.4,2,10.1,2,,,91,2,14.6436350688528,2,4,2,1.4,2,1.3,629.3,0,2,,,,,0.8
50187,13.10.2014,17.6,2,14.7,2,11.6,2,,,94,2,15.8179461029365,2,1,2,1.3,2,0.9,436.1,0,2,,,,,0.6
50187,14.10.2014,20.7,2,14.4,2,11.3,2,,,89,2,14.5471919175065,2,2,2,1.6,2,1.1,522.1,0,2,,,,,0.8
50187,15.10.2014,17.3,2,12.3,2,8.5,2,,,95,2,13.5415846317549,2,2,2,1.3,2,1,515.4,0,2,,,,,0.5
50187,16.10.2014,19,2,14.5,2,9.3,2,,,92,2,14.6058092971986,2,2,2,1.8,2,1.1,508.6,0,2,,,,,0.6
50187,17.10.2014,16.9,2,13.4,2,10.6,2,,,95,2,14.2202805674729,2,1,2,1.6,2,0.7,323,0,2,,,,,0.5
50187,18.10.2014,18.4,2,11.7,2,7.9,2,,,92,2,12.9897052823933,2,4,2,1.6,2,1.5,761.2,0,2,,,,,0.7
50187,19.10.2014,14.8,2,11.8,2,8.3,2,,,95,2,13.7040962878074,2,4,2,2,2,1.3,664.3,0,2,,,,,0.7
50187,20.10.2014,19.2,2,14,2,10.1,2,,,83,2,13.5468746667576,2,3,2,2.5,2,1,482.1,0,2,,,,,0.9
50187,21.10.2014,17,2,12.3,2,7.2,2,,,83,2,11.746697904913,2,2,2,3.1,2,1.1,561.7,0,2,,,,,0.8
50187,22.10.2014,13.2,2,8,2,5.8,2,,,87,2,9.34296587108828,2,0,2,4.2,2,0.6,298.5,0,2,,,,,0.5
50187,23.10.2014,12.9,2,10,2,7.3,2,,,89,2,10.702790378098,2,0,2,2.7,2,0.6,293.8,0,2,,,,,0.6
50187,24.10.2014,11.4,2,6,2,3.9,2,,,91,2,8.94715567238141,2,2,2,1.4,2,0.8,456.2,0,2,,,,,0.5
50187,25.10.2014,8.8,2,6.9,2,3.2,2,,,94,2,9.23513373388049,2,1,2,1.4,2,0.5,284.4,0,2,,,,,0.3
50187,26.10.2014,12.2,2,9.2,2,6.5,2,,,90,2,10.2470514224957,2,1,2,1.6,2,0.7,361.7,0,2,,,,,0.4
50187,27.10.2014,10.4,2,7.4,2,5.1,2,,,87,2,8.93758480380116,2,2,2,2,2,0.7,356.3,0,2,,,,,0.4
50187,28.10.2014,7.6,2,2.9,2,0.8,2,,,91,2,7.20564881505144,2,4,2,1.9,2,0.8,511.4,0,2,,,,,0.5
50187,29.10.2014,6.5,2,4.6,2,-0.7,2,,,94,2,8.01531484002342,2,2,2,1.4,2,0.7,425.1,0,2,,,,,0.4
50187,30.10.2014,10,2,7.9,2,4.8,2,,,90,2,9.48936720234594,2,1,2,1,2,0.7,340.5,0,2,,,,,0.3
50187,31.10.2014,13,2,9.1,2,7.2,2,,,92,2,10.651708234984,2,1,2,1.2,2,0.7,335.3,0,2,,,,,0.4
50187,01.11.2014,13.3,2,9,2,6.4,2,,,94,2,11.0153278341819,2,3,2,1.2,2,0.8,407.1,0,2,,,,,0.3
50187,02.11.2014,8.8,2,7.9,2,6.8,2,,,99,2,10.8300216666717,2,2,2,1.6,2,0.7,401.2,0,2,,,,,0.2
50187,03.11.2014,9.6,2,8.2,2,6.8,2,,,93,2,10.0998113378152,2,2,2,2.7,2,0.7,395.4,0,2,,,,,0.4
50187,04.11.2014,11.7,2,7.3,2,5.9,2,,,90,2,9.861131892672,2,2,2,2.5,2,0.9,464,0,2,,,,,0.6
50187,05.11.2014,12.8,2,9.2,2,5.2,2,,,92,2,10.8058637434764,2,1,2,1.6,2,0.6,310.6,0,2,,,,,0.6
50187,06.11.2014,11.3,2,9.2,2,8,2,,,93,2,10.6720836983888,2,0,2,1.3,2,0.5,233.2,0,2,,,,,0.3
50187,07.11.2014,10.6,2,8.8,2,7.1,2,,,93,2,10.2658891541679,2,1,2,1.3,2,0.6,301.2,0,2,,,,,0.3
50187,08.11.2014,14,2,7.1,2,3.6,2,,,90,2,8.93026067111885,2,4,2,1.6,2,0.9,509.7,0,2,,,,,0.3
50187,09.11.2014,8,2,6.8,2,2.5,2,,,99,2,9.91084363821467,2,1,2,1.8,2,0.5,292.1,0,2,,,,,0.2
50187,10.11.2014,10.7,2,9,2,7.3,2,,,96,2,10.9890763701841,2,0,2,1.4,2,0.5,218.2,0,2,,,,,0.3
50187,11.11.2014,12.7,2,10.9,2,8.1,2,,,95,2,12.0553375440479,2,1,2,2.3,2,0.6,283.3,0,2,,,,,0.4
50187,12.11.2014,13.1,2,11.3,2,9.6,2,,,92,2,12.1216332195456,2,1,2,1.9,2,0.6,279,0,2,,,,,0.5
50187,13.11.2014,12.5,2,11.1,2,9.6,2,,,94,2,11.8473953483545,2,1,2,1.2,2,0.6,274.8,0,2,,,,,0.3
50187,14.11.2014,13.6,2,11.5,2,8.5,2,,,88,2,11.5436986374097,2,2,2,2.7,2,0.7,337.1,0,2,,,,,0.4
50187,15.11.2014,13.5,2,11.5,2,9.6,2,,,85,2,11.3037536504287,2,0,2,3,2,0.5,201.1,0,2,,,,,0.7
50187,16.11.2014,12.4,2,9.2,2,6.9,2,,,87,2,10.0276584769998,2,1,2,1.9,2,0.5,197.9,0,2,,,,,0.4
50187,17.11.2014,9.6,2,7.7,2,1.9,2,,,97,2,10.1602390521218,2,0,2,2.1,2,0.4,194.8,0,2,,,,,0.3
50187,18.11.2014,9.4,2,8.1,2,7.2,2,,,96,2,10.1409019080102,2,0,2,2.3,2,0.4,191.8,0,2,,,,,0.3
50187,19.11.2014,7.8,2,5.9,2,5.3,2,,,94,2,8.74682599813305,2,0,2,1.7,2,0.4,188.9,0,2,,,,,0.2
50187,20.11.2014,7.1,2,5.9,2,4.6,2,,,93,2,8.54140689536667,2,0,2,1.1,2,0.4,186,0,2,,,,,0.2
50187,21.11.2014,6.2,2,5.3,2,4.2,2,,,88,2,7.88378105915255,2,0,2,1.4,2,0.4,183.2,0,2,,,,,0.2
50187,22.11.2014,5.9,2,4.5,2,3.5,2,,,86,2,7.20184589744202,2,1,2,1.8,2,0.5,241.3,0,2,,,,,0.4
50187,23.11.2014,4.8,2,3.9,2,1.9,2,,,94,2,7.62690546530887,2,1,2,2.2,2,0.4,238,0,2,,,,,0.2
50187,24.11.2014,6,2,5,2,3.3,2,,,95,2,8.28853223171677,2,0,2,1.6,2,0.4,175.4,0,2,,,,,0.2
50187,25.11.2014,5,2,3.7,2,2.1,2,,,96,2,7.60744492609083,2,1,2,2,2,0.4,231.8,0,2,,,,,0.2
50187,26.11.2014,4,2,2.1,2,-0.2,2,,,91,2,6.55386516987893,2,1,2,3.3,2,0.4,228.9,0,2,,,,,0.2
50187,27.11.2014,4.1,2,2.9,2,1.6,2,,,84,2,6.34648916263727,2,0,2,3.4,2,0.3,168.4,0,2,,,,,0.5
50187,28.11.2014,3,2,2.5,2,1.6,2,,,89,2,6.4786648428242,2,0,2,3.5,2,0.3,166.2,0,2,,,,,0.3
50187,29.11.2014,2.8,2,2.6,2,1.9,2,,,90,2,6.48473383524746,2,0,2,3.3,2,0.3,164.1,0,2,,,,,0.3
50187,30.11.2014,2.8,2,2.4,2,1.1,2,,,91,2,6.44818597564607,2,0,2,3.1,2,0.3,162.1,0,2,,,,,0.3
50187,01.12.2014,2.1,2,1,2,0.3,2,,,90,2,5.84588866475067,2,0,2,3.7,2,0.3,160.2,0,2,,,,,0.3
50187,02.12.2014,1.1,2,0.2,2,-0.3,2,,,94,2,5.88466699574935,2,0,2,2.3,2,0.3,158.4,0,2,,,,,0.2
50187,03.12.2014,3,2,2.4,2,-0.1,2,,,96,2,6.93061855960034,2,0,2,2,2,0.3,156.6,0,2,,,,,0.1
50187,04.12.2014,7.1,2,5.3,2,2.9,2,,,90,2,7.871821608971,2,1,2,2.3,2,0.4,209.2,0,2,,,,,0.5
50187,05.12.2014,6.1,2,5.1,2,4.4,2,,,97,2,8.43461196021563,2,0,2,1,2,0.3,153.5,0,2,,,,,0.1
50187,06.12.2014,6.1,2,5,2,4.2,2,,,95,2,8.07156484987335,2,0,2,1.4,2,0.3,152,0,2,,,,,0.1
50187,07.12.2014,5.4,2,3.6,2,2.2,2,,,92,2,7.35375195511731,2,0,2,1.7,2,0.4,203.7,0,2,,,,,0.2
50187,08.12.2014,6.4,2,1.4,2,-1.7,2,,,87,2,5.92803227211418,2,2,2,2,2,0.5,254.8,0,2,,,,,0.1
50187,09.12.2014,1.1,2,-1.7,2,-4.6,2,,,97,2,5.32835359143355,2,2,2,1.3,2,0.4,253,0,2,,,,,0.1
50187,10.12.2014,2.3,2,1.1,2,-2.6,2,,,89,2,5.85546531601893,2,1,2,3,2,0.3,199.2,0,2,,,,,0.1
50187,11.12.2014,6.7,2,3.9,2,0.7,2,,,87,2,7.0820312979648,2,1,2,4.1,2,0.4,198,0,2,,,,,0.3
50187,12.12.2014,9,2,7.6,2,1.8,2,,,74,2,7.87849513662927,2,1,2,4.9,2,0.4,196.9,0,2,,,,,0.7
50187,13.12.2014,11.3,2,8.1,2,5.1,2,,,79,2,8.47638413416994,2,1,2,3.1,2,0.4,195.9,0,2,,,,,0.6
50187,14.12.2014,9.2,2,7.1,2,5.4,2,,,94,2,9.29313707647579,2,1,2,1.7,2,0.4,143.8,0,2,,,,,0.1
50187,15.12.2014,10.4,2,7,2,3.9,2,,,88,2,8.71870787159788,2,1,2,2.5,2,0.4,194.2,0,2,,,,,0.2
50187,16.12.2014,7.4,2,4.6,2,2.7,2,,,93,2,8.00202216159586,2,1,2,2,2,0.3,142.7,0,2,,,,,0.1
50187,17.12.2014,5.8,2,4.2,2,1.3,2,,,86,2,7.14744026110512,2,2,2,2.9,2,0.4,193,0,2,,,,,0.2
50187,18.12.2014,10.6,2,9.1,2,4.3,2,,,89,2,10.4458216269498,2,1,2,3.6,2,0.4,192.6,0,2,,,,,0.2
50187,19.12.2014,13.1,2,9.8,2,6.8,2,,,80,2,10.1313791249573,2,1,2,5.2,2,0.4,141.7,0,2,,,,,0.6
50187,20.12.2014,8.9,2,5.1,2,3.5,2,,,75,2,7.0093139711742,2,2,2,5.1,2,0.5,242.8,0,2,,,,,0.6
50187,21.12.2014,7.2,2,5.8,2,3,2,,,74,2,7.13080866693891,2,1,2,4.8,2,0.4,192.1,0,2,,,,,0.6
50187,22.12.2014,9.1,2,8.4,2,5.7,2,,,76,2,8.56554774695991,2,1,2,6.2,2,0.4,141.6,0,2,,,,,0.8
50187,23.12.2014,10.9,2,10,2,8,2,,,72,2,9.22425870415814,2,2,2,5.3,2,0.5,243.1,0,2,,,,,1
50187,24.12.2014,10.2,2,7.5,2,4.5,2,,,73,2,8.08826768993338,2,2,2,4.7,2,0.4,192.8,0,2,,,,,0.6
50187,25.12.2014,8.9,2,4.4,2,2.3,2,,,77,2,6.67139969695683,2,2,2,3.4,2,0.5,244,0,2,,,,,0.4
50187,26.12.2014,3.9,2,-0.6,2,-3.2,2,,,81,2,4.94729095907376,2,1,2,1.7,2,0.3,193.8,0,2,,,,,0.2
50187,27.12.2014,-1.2,2,-3.2,2,-6.6,2,,,83,2,4.13254055605075,2,1,2,3.2,2,0.3,194.5,0,2,,,,,0.2
50187,28.12.2014,-2.4,2,-5.7,2,-7.9,2,,,77,2,3.25290326615897,2,1,2,3.2,2,0.3,195.3,0,2,,,,,0.2
50187,29.12.2014,-1.4,2,-5.8,2,-9.5,2,,,87,2,3.68444028308803,2,1,2,2.5,2,0.3,196.3,1,2,,,,,0.1
50187,30.12.2014,-1.9,2,-4.6,2,-11.5,2,,,89,2,3.94108147828169,2,2,2,1.5,2,0.3,249,2,2,,,,,0
50187,31.12.2014,-0.4,2,-2,2,-3.7,2,,,94,2,5.14015614791769,2,1,2,1.7,2,0.3,146.6,2,2,,,,,0.1
50187,01.01.2015,4.6,2,1.1,2,-1.5,2,,,96,2,6.37190288519468,2,1,2,2.4,2,0.4,200.2,2,2,,,,,0.1
50187,02.01.2015,4.6,2,2.8,2,-0.6,2,,,86,2,6.57365053076418,2,1,2,4.1,2,0.4,201.7,1,2,,,,,0.2
50187,03.01.2015,4.5,2,2.6,2,1.4,2,,,81,2,6.2107382911647,2,1,2,3.3,2,0.4,203.2,0,2,,,,,0.4
50187,04.01.2015,4.5,2,3,2,1.3,2,,,83,2,6.20799522829389,2,1,2,3.7,2,0.4,204.9,0,2,,,,,0.5
50187,05.01.2015,3.9,2,2.5,2,1.2,2,,,85,2,6.09009477548009,2,1,2,2.9,2,0.4,206.7,0,2,,,,,0.2
50187,06.01.2015,3.4,2,0.8,2,-1.1,2,,,93,2,5.87312010737202,2,2,2,1.7,2,0.4,208.7,0,2,,,,,0.1
50187,07.01.2015,0.7,2,-0.7,2,-1.9,2,,,94,2,5.55245766719173,2,1,2,2.4,2,0.4,210.7,0,2,,,,,0.2
50187,08.01.2015,5.8,2,3.6,2,-1.2,2,,,91,2,7.12937918180874,2,0,2,4.5,2,0.3,157.9,0,2,,,,,0.2
50187,09.01.2015,9.9,2,7.8,2,3.8,2,,,77,2,8.13953987904256,2,0,2,7.3,2,0.4,159.7,0,2,,,,,0.8
50187,10.01.2015,15.5,2,10.8,2,6.3,2,,,75,2,9.94481834714699,2,1,2,7.5,2,0.5,217.5,0,2,,,,,0.9
50187,11.01.2015,8.8,2,4.5,2,2.4,2,,,69,2,6.08095886128553,2,1,2,5.8,2,0.4,220,0,2,,,,,0.9
50187,12.01.2015,7.1,2,5.8,2,3,2,,,71,2,6.84940788486041,2,1,2,5.4,2,0.4,222.6,0,2,,,,,0.8
50187,13.01.2015,11.7,2,7.6,2,3.1,2,,,59,2,6.39107004125383,2,4,2,3.8,2,0.7,397.8,0,2,,,,,0.9
50187,14.01.2015,10.1,2,6.3,2,3.5,2,,,72,2,7.12729106303213,2,2,2,4.5,2,0.6,286.1,0,2,,,,,0.7
50187,15.01.2015,5.2,2,1.9,2,-1,2,,,84,2,6.3464349842893,2,1,2,3,2,0.4,231,0,2,,,,,0.4
50187,16.01.2015,5.5,2,2.8,2,-1.2,2,,,90,2,6.97192352434547,2,1,2,2.3,2,0.5,293.3,0,2,,,,,0.2
50187,17.01.2015,5.5,2,3.5,2,1.8,2,,,94,2,7.31387109678879,2,0,2,1.5,2,0.4,177.2,0,2,,,,,0.2
50187,18.01.2015,5.3,2,1.4,2,-0.5,2,,,94,2,6.4670302850524,2,1,2,1.2,2,0.4,240.3,0,2,,,,,0.1
50187,19.01.2015,3.1,2,2,2,-0.6,2,,,91,2,6.23501904889653,2,0,2,1.5,2,0.3,182.5,0,2,,,,,0.2
50187,20.01.2015,2,2,0.6,2,-0.2,2,,,92,2,6.04140006953544,2,0,2,1.3,2,0.3,185.2,0,2,,,,,0.2
50187,21.01.2015,1.8,2,0.6,2,-1.5,2,,,94,2,6.04753658067999,2,0,2,1.8,2,0.4,250.6,1,2,,,,,0.2
50187,22.01.2015,3.9,2,2.9,2,0.8,2,,,97,2,7.26097364028301,2,0,2,1.9,2,0.4,191,0,2,,,,,0.2
50187,23.01.2015,3.4,2,1.1,2,0.5,2,,,91,2,6.06614146147978,2,0,2,1.8,2,0.4,194,0,2,,,,,0.2
50187,24.01.2015,1.9,2,0.2,2,-1,2,,,88,2,5.50748058060136,2,1,2,1.9,2,0.4,261.7,0,2,,,,,0.2
50187,25.01.2015,4.3,2,1.2,2,-0.5,2,,,88,2,5.92935301574402,2,1,2,2,2,0.5,265.6,0,2,,,,,0.3
50187,26.01.2015,4.2,2,1.7,2,-2,2,,,88,2,6.10362496734726,2,1,2,2.2,2,0.5,269.6,0,2,,,,,0.3
50187,27.01.2015,4.2,2,2.7,2,0.7,2,,,87,2,6.3739893820967,2,1,2,3.1,2,0.5,273.7,1,2,,,,,0.2
50187,28.01.2015,4.9,2,3.1,2,1.3,2,,,79,2,6.16076337238665,2,1,2,3.8,2,0.5,277.9,1,2,,,,,0.4
50187,29.01.2015,4.9,2,2.5,2,0.4,2,,,77,2,5.56421800612657,2,3,2,3.8,2,0.7,419,0,2,,,,,0.6
50187,30.01.2015,3.4,2,0.6,2,-1,2,,,82,2,5.46043349346545,2,1,2,3,2,0.5,286.4,1,2,,,,,0.4
50187,31.01.2015,3.1,2,0.6,2,-2.8,2,,,84,2,5.35957737781493,2,1,2,2.8,2,0.5,360.9,1,2,,,,,0.3
50187,01.02.2015,4.8,2,1.1,2,-2.5,2,,,82,2,5.38793699612773,2,3,2,2,2,0.7,437,0,2,,,,,0.3
50187,02.02.2015,3.8,2,0.6,2,-2.1,2,,,82,2,5.28147673674569,2,2,2,2.4,2,0.6,371.5,0,2,,,,,0.3
50187,03.02.2015,3.9,2,0,2,-2.7,2,,,78,2,4.86401630758418,2,3,2,2.1,2,0.7,449.4,0,2,,,,,0.4
50187,04.02.2015,1.6,2,-1.7,2,-4.5,2,,,79,2,4.47799367902103,2,2,2,1.6,2,0.5,309.3,0,2,,,,,0.3
50187,05.02.2015,1.7,2,-2.1,2,-6.8,2,,,77,2,4.2005438063354,2,3,2,3.2,2,0.5,388.1,0,2,,,,,0.4
50187,06.02.2015,1.2,2,-2.8,2,-6.2,2,,,77,2,4.00783656038601,2,5,2,4.2,2,0.8,618.6,0,2,,,,,0.4
50187,07.02.2015,3.8,2,-1,2,-9,2,,,73,2,4.198752943432,2,6,2,2.2,2,0.9,702.6,0,2,,,,,0.4
50187,08.02.2015,3.5,2,0.1,2,-2.3,2,,,69,2,4.47046261615984,2,3,2,4.7,2,0.7,482,1,2,,,,,0.9
50187,09.02.2015,5.8,2,3.4,2,-2.4,2,,,82,2,6.24610621193978,2,1,2,3.5,2,0.5,333.9,1,2,,,,,0.4
50187,10.02.2015,6.9,2,4.6,2,2.9,2,,,83,2,6.95219610413274,2,1,2,2.2,2,0.5,260.8,1,2,,,,,0.5
50187,11.02.2015,5.8,2,2.1,2,-0.1,2,,,84,2,6.2492134321217,2,2,2,1.4,2,0.7,423.4,0,2,,,,,0.4
50187,12.02.2015,1.7,2,0.9,2,-0.9,2,,,87,2,5.64687281909441,2,1,2,1.9,2,0.5,349.5,0,2,,,,,0.4
