STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1482,13.11.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
1482,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,15.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1482,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,17.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1482,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,19.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1482,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,21.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1482,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,23.11.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1482,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,01.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1482,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,03.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,04.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1482,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,11.12.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
1482,12.12.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1482,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,16.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1482,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,20.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1482,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,23.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1482,24.12.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1482,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,28.12.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1482,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1482,30.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1482,31.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1482,01.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1482,02.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1482,03.01.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1482,04.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1482,05.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1482,06.01.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1482,07.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,08.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1482,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1482,11.01.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1482,12.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,13.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1482,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1482,17.01.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1482,18.01.2007,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.4,2,
1482,19.01.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1482,20.01.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1482,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,27.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.01.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1482,29.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,30.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,31.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,01.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,02.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1482,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1482,08.02.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1482,09.02.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1482,10.02.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1482,11.02.2007,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
1482,12.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1482,13.02.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
1482,14.02.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1482,15.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.02.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1482,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,26.02.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1482,27.02.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1482,28.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,01.03.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,02.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1482,03.03.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
1482,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.03.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1482,18.03.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1482,19.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,20.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1482,21.03.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1482,22.03.2007,,,,,,,22.8,2,,,,,,,,,,,1,2,,,23.8,2,
1482,23.03.2007,,,,,,,6.3,2,,,,,,,,,,,2,2,,,6.7,2,
1482,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.04.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.04.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,24.04.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.05.2007,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.3,2,
1482,08.05.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1482,09.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,10.05.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1482,11.05.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,12.05.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1482,13.05.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1482,14.05.2007,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
1482,15.05.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,16.05.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1482,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.05.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
1482,26.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1482,27.05.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1482,28.05.2007,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
1482,29.05.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
1482,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1482,04.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.06.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.06.2007,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
1482,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.06.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1482,15.06.2007,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.5,2,
1482,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.06.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1482,18.06.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1482,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.06.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
1482,21.06.2007,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.2,2,
1482,22.06.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1482,23.06.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1482,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.06.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1482,26.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1482,29.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,30.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.07.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1482,03.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1482,04.07.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1482,05.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,06.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1482,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1482,09.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1482,10.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,11.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1482,12.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,13.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1482,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1482,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1482,20.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1482,21.07.2007,,,,,,,46.2,2,,,,,,,,,,,0,2,,,47.3,2,
1482,22.07.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1482,23.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1482,24.07.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1482,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.07.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,28.07.2007,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
1482,29.07.2007,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25,2,
1482,30.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.08.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1482,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.08.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1482,11.08.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1482,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.08.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,15.08.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1482,16.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.08.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1482,21.08.2007,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.3,2,
1482,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.08.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1482,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.08.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1482,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.09.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1482,03.09.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
1482,04.09.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1482,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1482,08.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1482,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.09.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
1482,11.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1482,18.09.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1482,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,25.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1482,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.09.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
1482,28.09.2007,,,,,,,31,2,,,,,,,,,,,0,2,,,31.9,2,
1482,29.09.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
1482,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.10.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1482,02.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
