STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5739,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.05.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5739,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.05.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5739,26.05.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5739,27.05.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5739,28.05.2007,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
5739,29.05.2007,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
5739,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5739,03.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.06.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.06.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5739,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5739,15.06.2007,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
5739,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5739,18.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5739,21.06.2007,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
5739,22.06.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5739,23.06.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5739,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.06.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5739,26.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5739,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.06.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5739,29.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5739,03.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5739,04.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5739,05.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5739,06.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.07.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5739,09.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5739,10.07.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5739,11.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5739,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5739,21.07.2007,,,,,,,48.2,2,,,,,,,,,,,0,2,,,49.4,2,
5739,22.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5739,23.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,24.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5739,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5739,28.07.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5739,29.07.2007,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5739,30.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.08.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5739,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.08.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5739,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.08.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5739,11.08.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5739,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.08.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,15.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5739,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.08.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5739,21.08.2007,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
5739,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.08.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5739,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.08.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5739,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.09.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5739,03.09.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5739,04.09.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5739,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,08.09.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.09.2007,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5739,11.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.09.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5739,18.09.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5739,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.09.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5739,25.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5739,26.09.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5739,27.09.2007,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
5739,28.09.2007,,,,,,,44.1,2,,,,,,,,,,,0,2,,,45.3,2,
5739,29.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5739,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.10.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5739,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5739,18.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5739,21.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,03.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.11.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5739,06.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5739,07.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5739,08.11.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5739,09.11.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5739,10.11.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5739,11.11.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5739,12.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5739,13.11.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5739,14.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5739,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5739,17.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,23.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5739,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5739,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,30.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5739,01.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,02.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5739,03.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,04.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.12.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5739,07.12.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5739,08.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,09.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5739,12.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5739,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,05.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5739,06.01.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5739,07.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5739,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5739,18.01.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5739,19.01.2008,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
5739,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5739,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.01.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5739,27.01.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5739,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5739,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.02.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5739,06.02.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5739,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5739,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.02.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5739,01.03.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5739,02.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,03.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,11.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5739,12.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5739,13.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5739,14.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.03.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5739,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.03.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5739,19.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,20.03.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5739,21.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5739,22.03.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5739,23.03.2008,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5739,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5739,03.04.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5739,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.04.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5739,06.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.04.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
