STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2317,19.12.2011,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.6,0,
2317,20.12.2011,,,,,,,6.9,0,,,,,,,,,,,25,0,,,8.5,0,
2317,21.12.2011,,,,,,,15.8,0,,,,,,,,,,,32,0,,,17.2,0,
2317,22.12.2011,,,,,,,2.7,0,,,,,,,,,,,42,0,,,3.2,0,
2317,23.12.2011,,,,,,,1.6,0,,,,,,,,,,,24,0,,,2,0,
2317,24.12.2011,,,,,,,4.2,0,,,,,,,,,,,24,0,,,4.9,0,
2317,25.12.2011,,,,,,,1.3,0,,,,,,,,,,,30,0,,,1.7,0,
2317,26.12.2011,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.2,0,
2317,27.12.2011,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
2317,28.12.2011,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2317,29.12.2011,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
2317,30.12.2011,,,,,,,18.9,0,,,,,,,,,,,15,0,,,22.6,0,
2317,31.12.2011,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
2317,01.01.2012,,,,,,,2.3,0,,,,,,,,,,,19,0,,,2.7,0,
2317,02.01.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2317,03.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,04.01.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2317,05.01.2012,,,,,,,19,0,,,,,,,,,,,4,0,,,20.5,0,
2317,06.01.2012,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
2317,07.01.2012,,,,,,,17.8,0,,,,,,,,,,,17,0,,,19.3,0,
2317,08.01.2012,,,,,,,23.5,0,,,,,,,,,,,30,0,,,25.2,0,
2317,09.01.2012,,,,,,,16.8,0,,,,,,,,,,,48,0,,,18.2,0,
2317,10.01.2012,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
2317,11.01.2012,,,,,,,3,0,,,,,,,,,,,38,0,,,3.6,0,
2317,12.01.2012,,,,,,,5.4,0,,,,,,,,,,,25,0,,,6.2,0,
2317,13.01.2012,,,,,,,7.5,0,,,,,,,,,,,23,0,,,9.2,0,
2317,14.01.2012,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2317,15.01.2012,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2317,16.01.2012,,,,,,,9.2,0,,,,,,,,,,,27,0,,,11.2,0,
2317,17.01.2012,,,,,,,4.5,0,,,,,,,,,,,35,0,,,5.6,0,
2317,18.01.2012,,,,,,,7.4,0,,,,,,,,,,,36,0,,,9.1,0,
2317,19.01.2012,,,,,,,11.2,0,,,,,,,,,,,40,0,,,12.4,0,
2317,20.01.2012,,,,,,,5,0,,,,,,,,,,,35,0,,,6.2,0,
2317,21.01.2012,,,,,,,21.4,0,,,,,,,,,,,37,0,,,25.5,0,
2317,22.01.2012,,,,,,,19.4,0,,,,,,,,,,,48,0,,,21,0,
2317,23.01.2012,,,,,,,8,0,,,,,,,,,,,61,0,,,9,0,
2317,24.01.2012,,,,,,,8.5,0,,,,,,,,,,,64,0,,,10.4,0,
2317,25.01.2012,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
2317,26.01.2012,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
2317,27.01.2012,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
2317,28.01.2012,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
2317,29.01.2012,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
2317,30.01.2012,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
2317,31.01.2012,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
2317,01.02.2012,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
2317,02.02.2012,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
2317,03.02.2012,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
2317,04.02.2012,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
2317,05.02.2012,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
2317,06.02.2012,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
2317,07.02.2012,,,,,,,1.6,0,,,,,,,,,,,59,0,,,2.1,0,
2317,08.02.2012,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
2317,09.02.2012,,,,,,,4.5,0,,,,,,,,,,,63,0,,,5.6,0,
2317,10.02.2012,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
2317,11.02.2012,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
2317,12.02.2012,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
2317,13.02.2012,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
2317,14.02.2012,,,,,,,7.5,0,,,,,,,,,,,67,0,,,9.2,0,
2317,15.02.2012,,,,,,,4.9,0,,,,,,,,,,,73,0,,,6.1,0,
2317,16.02.2012,,,,,,,10,0,,,,,,,,,,,73,0,,,12.2,0,
2317,17.02.2012,,,,,,,4.5,0,,,,,,,,,,,80,0,,,5.2,0,
2317,18.02.2012,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
2317,19.02.2012,,,,,,,3.3,0,,,,,,,,,,,72,0,,,3.9,0,
2317,20.02.2012,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
2317,21.02.2012,,,,,,,6.6,0,,,,,,,,,,,72,0,,,8.2,0,
2317,22.02.2012,,,,,,,0.8,0,,,,,,,,,,,75,0,,,1.1,0,
2317,23.02.2012,,,,,,,4.9,0,,,,,,,,,,,73,0,,,5.6,0,
2317,24.02.2012,,,,,,,6.5,0,,,,,,,,,,,65,0,,,7.1,0,
2317,25.02.2012,,,,,,,7.2,0,,,,,,,,,,,65,0,,,8.1,0,
2317,26.02.2012,,,,,,,7.6,0,,,,,,,,,,,62,0,,,9.3,0,
2317,27.02.2012,,,,,,,2.9,0,,,,,,,,,,,68,0,,,3.7,0,
2317,28.02.2012,,,,,,,14.2,0,,,,,,,,,,,63,0,,,15.5,0,
2317,29.02.2012,,,,,,,4.5,0,,,,,,,,,,,46,0,,,5,0,
2317,01.03.2012,,,,,,,0.5,0,,,,,,,,,,,38,0,,,0.7,0,
2317,02.03.2012,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2317,03.03.2012,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2317,04.03.2012,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2317,05.03.2012,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.03.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2317,08.03.2012,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.9,0,
2317,09.03.2012,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2317,10.03.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2317,11.03.2012,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2317,12.03.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2317,13.03.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2317,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.03.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2317,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.03.2012,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2317,30.03.2012,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2317,31.03.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2317,01.04.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2317,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.04.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,04.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.04.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2317,07.04.2012,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.9,0,
2317,08.04.2012,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
2317,09.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.04.2012,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2317,12.04.2012,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2317,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.04.2012,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2317,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,24.04.2012,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2317,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.05.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,03.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.05.2012,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2317,06.05.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2317,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.05.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2317,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.05.2012,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2317,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.05.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2317,16.05.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2317,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.05.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2317,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,31.05.2012,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2317,01.06.2012,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2317,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.06.2012,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2317,04.06.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2317,05.06.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2317,06.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2317,08.06.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2317,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,11.06.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2317,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.06.2012,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2317,14.06.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,15.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2317,16.06.2012,,,,,,,40.4,0,,,,,,,,,,,0,0,,,41.5,0,
2317,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2317,20.06.2012,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2317,21.06.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2317,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2317,25.06.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2317,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2317,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.06.2012,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2317,01.07.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,02.07.2012,,,,,,,45.3,0,,,,,,,,,,,0,0,,,46.5,0,
2317,03.07.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.07.2012,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2317,06.07.2012,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2317,07.07.2012,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2317,08.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.07.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2317,11.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.07.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2317,13.07.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2317,14.07.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2317,15.07.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2317,16.07.2012,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2317,17.07.2012,,,,,,,36,0,,,,,,,,,,,0,0,,,37.1,0,
2317,18.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,19.07.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,20.07.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2317,21.07.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.07.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2317,29.07.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2317,30.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,31.07.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2317,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.08.2012,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2317,03.08.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.08.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2317,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.08.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2317,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.08.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,14.08.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.08.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2317,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.08.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2317,21.08.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2317,22.08.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2317,23.08.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2317,24.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,25.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,26.08.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2317,27.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.08.2012,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
2317,31.08.2012,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2317,01.09.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2317,02.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,03.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,04.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2317,05.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.09.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,11.09.2012,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2317,12.09.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2317,13.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2317,14.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.09.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2317,19.09.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2317,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.09.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2317,22.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.09.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2317,27.09.2012,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2317,28.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,04.10.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2317,05.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.10.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2317,07.10.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2317,08.10.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.10.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2317,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,14.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.10.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2317,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2317,24.10.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2317,25.10.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2317,26.10.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
2317,27.10.2012,,,,,,,15.5,0,,,,,,,,,,,8,0,,,18.6,0,
2317,28.10.2012,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2317,29.10.2012,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
2317,30.10.2012,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
2317,31.10.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2317,01.11.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2317,02.11.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2317,03.11.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2317,04.11.2012,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2317,05.11.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2317,06.11.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
