STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6268,07.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,08.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,09.01.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6268,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,11.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
6268,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,13.01.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
6268,14.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,15.01.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
6268,16.01.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6268,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,19.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,20.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
6268,21.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6268,22.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,23.01.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
6268,24.01.2014,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
6268,25.01.2014,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
6268,26.01.2014,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
6268,27.01.2014,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
6268,28.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
6268,29.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
6268,30.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
6268,31.01.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
6268,01.02.2014,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
6268,02.02.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
6268,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,08.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,09.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,13.02.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
6268,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,15.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6268,16.02.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
6268,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,19.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6268,20.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,21.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6268,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,27.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6268,28.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,15.03.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
6268,16.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,18.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6268,19.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,21.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6268,22.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
6268,23.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,24.03.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
6268,25.03.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
6268,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,08.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6268,09.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
6268,10.04.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6268,11.04.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6268,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,14.04.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
6268,15.04.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
6268,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,17.04.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
6268,18.04.2014,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
6268,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,27.04.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
6268,28.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6268,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,01.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6268,02.05.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6268,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,06.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
6268,07.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6268,08.05.2014,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
6268,09.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
6268,10.05.2014,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
6268,11.05.2014,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
6268,12.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6268,13.05.2014,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
6268,14.05.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
6268,15.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,17.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6268,18.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
6268,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,24.05.2014,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
6268,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,26.05.2014,,,,,,,7.7,0,,,,,,,,,,,0,1,,,8.3,0,
6268,27.05.2014,,,,,,,22.3,0,,,,,,,,,,,0,1,,,23.2,0,
6268,28.05.2014,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
6268,29.05.2014,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
6268,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,04.06.2014,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
6268,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,11.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,14.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,19.06.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
6268,20.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6268,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,24.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
6268,25.06.2014,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
6268,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,27.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6268,28.06.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
6268,29.06.2014,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
6268,30.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6268,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,04.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,05.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,06.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,07.07.2014,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
6268,08.07.2014,,,,,,,30.1,0,,,,,,,,,,,0,1,,,31.1,0,
6268,09.07.2014,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
6268,10.07.2014,,,,,,,8.3,0,,,,,,,,,,,0,1,,,8.9,0,
6268,11.07.2014,,,,,,,6.4,0,,,,,,,,,,,0,1,,,7,0,
6268,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,13.07.2014,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
6268,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,20.07.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
6268,21.07.2014,,,,,,,11.4,0,,,,,,,,,,,0,1,,,12.1,0,
6268,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,24.07.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6268,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,26.07.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6268,27.07.2014,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
6268,28.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,29.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,30.07.2014,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
6268,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,02.08.2014,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
6268,03.08.2014,,,,,,,6.4,0,,,,,,,,,,,0,1,,,7,0,
6268,04.08.2014,,,,,,,9.1,0,,,,,,,,,,,0,1,,,9.7,0,
6268,05.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,06.08.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6268,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,10.08.2014,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
6268,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,13.08.2014,,,,,,,11.7,0,,,,,,,,,,,0,1,,,12.4,0,
6268,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,15.08.2014,,,,,,,8.6,0,,,,,,,,,,,0,1,,,9.2,0,
6268,16.08.2014,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
6268,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,18.08.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
6268,19.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6268,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,23.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6268,24.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,25.08.2014,,,,,,,8.3,0,,,,,,,,,,,0,1,,,8.9,0,
6268,26.08.2014,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
6268,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,28.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,29.08.2014,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
6268,30.08.2014,,,,,,,10,0,,,,,,,,,,,0,1,,,10.7,0,
6268,31.08.2014,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
6268,01.09.2014,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
6268,02.09.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
6268,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,06.09.2014,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
6268,07.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6268,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,10.09.2014,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
6268,11.09.2014,,,,,,,17.1,0,,,,,,,,,,,0,1,,,17.9,0,
6268,12.09.2014,,,,,,,12.4,0,,,,,,,,,,,0,1,,,13.1,0,
6268,13.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6268,14.09.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6268,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,19.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,20.09.2014,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
6268,21.09.2014,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
6268,22.09.2014,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
6268,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,25.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6268,26.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6268,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,30.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6268,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,07.10.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
6268,08.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6268,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,10.10.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
6268,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,12.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,13.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,14.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,15.10.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
6268,16.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,17.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6268,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,19.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,21.10.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
6268,22.10.2014,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
6268,23.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6268,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,25.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6268,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,05.11.2014,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
6268,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,07.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6268,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,10.11.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6268,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,16.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6268,17.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,18.11.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
6268,19.11.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
6268,20.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6268,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,24.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6268,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6268,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
