STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1867,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,15.11.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1867,16.11.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1867,17.11.2005,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
1867,18.11.2005,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
1867,19.11.2005,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
1867,20.11.2005,,,,,,,13.4,2,,,,,,,,,,,7,2,,,14.7,2,
1867,21.11.2005,,,,,,,6.1,2,,,,,,,,,,,5,2,,,6.9,2,
1867,22.11.2005,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
1867,23.11.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1867,24.11.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1867,25.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,26.11.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1867,27.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,28.11.2005,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
1867,29.11.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1867,30.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,01.12.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,02.12.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,03.12.2005,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
1867,04.12.2005,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
1867,05.12.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1867,06.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1867,07.12.2005,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1867,08.12.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1867,09.12.2005,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1867,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,11.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1867,12.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1867,13.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1867,14.12.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1867,15.12.2005,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
1867,16.12.2005,,,,,,,15.4,2,,,,,,,,,,,1,2,,,16.8,2,
1867,17.12.2005,,,,,,,6.6,2,,,,,,,,,,,10,2,,,8.2,2,
1867,18.12.2005,,,,,,,13,2,,,,,,,,,,,16,2,,,15.7,2,
1867,19.12.2005,,,,,,,6.5,2,,,,,,,,,,,22,2,,,8,2,
1867,20.12.2005,,,,,,,8.4,2,,,,,,,,,,,21,2,,,9.4,2,
1867,21.12.2005,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.2,2,
1867,22.12.2005,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
1867,23.12.2005,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
1867,24.12.2005,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
1867,25.12.2005,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
1867,26.12.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1867,27.12.2005,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
1867,28.12.2005,,,,,,,9.7,2,,,,,,,,,,,9,2,,,11.8,2,
1867,29.12.2005,,,,,,,1.5,2,,,,,,,,,,,19,2,,,2,2,
1867,30.12.2005,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.6,2,
1867,31.12.2005,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
1867,01.01.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1867,02.01.2006,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
1867,03.01.2006,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3.2,2,
1867,04.01.2006,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
1867,05.01.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1867,06.01.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1867,07.01.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1867,08.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1867,09.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1867,10.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1867,11.01.2006,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
1867,12.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1867,13.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1867,14.01.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1867,15.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1867,16.01.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1867,17.01.2006,,,,,,,5.1,2,,,,,,,,,,,10,2,,,6.4,2,
1867,18.01.2006,,,,,,,6.7,2,,,,,,,,,,,17,2,,,8.3,2,
1867,19.01.2006,,,,,,,1.1,2,,,,,,,,,,,19,2,,,1.5,2,
1867,20.01.2006,,,,,,,7.8,2,,,,,,,,,,,16,2,,,8.7,2,
1867,21.01.2006,,,,,,,17,2,,,,,,,,,,,12,2,,,18.4,2,
1867,22.01.2006,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1867,23.01.2006,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1867,24.01.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1867,25.01.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1867,26.01.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1867,27.01.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1867,28.01.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1867,29.01.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1867,30.01.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1867,31.01.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1867,01.02.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1867,02.02.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1867,03.02.2006,,,,,,,0.1,2,,,,,,,,,,,13,2,,,0.1,2,
1867,04.02.2006,,,,,,,3.6,2,,,,,,,,,,,13,2,,,4.5,2,
1867,05.02.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1867,06.02.2006,,,,,,,6.9,2,,,,,,,,,,,17,2,,,8.5,2,
1867,07.02.2006,,,,,,,20,2,,,,,,,,,,,22,2,,,21.6,2,
1867,08.02.2006,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.1,2,
1867,09.02.2006,,,,,,,12.9,2,,,,,,,,,,,22,2,,,15.6,2,
1867,10.02.2006,,,,,,,16.5,2,,,,,,,,,,,35,2,,,19.8,2,
1867,11.02.2006,,,,,,,2,2,,,,,,,,,,,43,2,,,2.6,2,
1867,12.02.2006,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
1867,13.02.2006,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
1867,14.02.2006,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1867,15.02.2006,,,,,,,2,2,,,,,,,,,,,41,2,,,2.4,2,
1867,16.02.2006,,,,,,,3.1,2,,,,,,,,,,,36,2,,,3.7,2,
1867,17.02.2006,,,,,,,0.4,2,,,,,,,,,,,31,2,,,0.6,2,
1867,18.02.2006,,,,,,,0.2,2,,,,,,,,,,,26,2,,,0.3,2,
1867,19.02.2006,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1867,20.02.2006,,,,,,,0.4,2,,,,,,,,,,,21,2,,,0.6,2,
1867,21.02.2006,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
1867,22.02.2006,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.5,2,
1867,23.02.2006,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1867,24.02.2006,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1867,25.02.2006,,,,,,,0.3,2,,,,,,,,,,,20,2,,,0.4,2,
1867,26.02.2006,,,,,,,2,2,,,,,,,,,,,21,2,,,2.6,2,
1867,27.02.2006,,,,,,,3,2,,,,,,,,,,,24,2,,,3.8,2,
1867,28.02.2006,,,,,,,3,2,,,,,,,,,,,23,2,,,3.8,2,
1867,01.03.2006,,,,,,,4.2,2,,,,,,,,,,,27,2,,,5.3,2,
1867,02.03.2006,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1867,03.03.2006,,,,,,,4.2,2,,,,,,,,,,,28,2,,,5.3,2,
1867,04.03.2006,,,,,,,0.6,2,,,,,,,,,,,30,2,,,0.8,2,
1867,05.03.2006,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
1867,06.03.2006,,,,,,,7.6,2,,,,,,,,,,,32,2,,,9.3,2,
1867,07.03.2006,,,,,,,2.7,2,,,,,,,,,,,34,2,,,3.4,2,
1867,08.03.2006,,,,,,,2.1,2,,,,,,,,,,,34,2,,,2.7,2,
1867,09.03.2006,,,,,,,20.7,2,,,,,,,,,,,34,2,,,22.3,2,
1867,10.03.2006,,,,,,,0.9,2,,,,,,,,,,,31,2,,,1.2,2,
1867,11.03.2006,,,,,,,14.9,2,,,,,,,,,,,31,2,,,17.9,2,
1867,12.03.2006,,,,,,,6.5,2,,,,,,,,,,,39,2,,,8,2,
1867,13.03.2006,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1867,14.03.2006,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1867,15.03.2006,,,,,,,0.1,2,,,,,,,,,,,44,2,,,0.1,2,
1867,16.03.2006,,,,,,,0.5,2,,,,,,,,,,,43,2,,,0.7,2,
1867,17.03.2006,,,,,,,1.3,2,,,,,,,,,,,43,2,,,1.7,2,
1867,18.03.2006,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1867,19.03.2006,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1867,20.03.2006,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1867,21.03.2006,,,,,,,1.1,2,,,,,,,,,,,31,2,,,1.4,2,
1867,22.03.2006,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1867,23.03.2006,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1867,24.03.2006,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
1867,25.03.2006,,,,,,,4.6,2,,,,,,,,,,,25,2,,,5.1,2,
1867,26.03.2006,,,,,,,12.1,2,,,,,,,,,,,19,2,,,12.9,2,
1867,27.03.2006,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
1867,28.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1867,29.03.2006,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
1867,30.03.2006,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1867,31.03.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1867,01.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1867,02.04.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1867,03.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1867,04.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1867,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,09.04.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1867,10.04.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1867,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1867,13.04.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1867,14.04.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1867,15.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1867,16.04.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1867,17.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1867,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,22.04.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1867,23.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1867,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,26.04.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1867,27.04.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1867,28.04.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1867,29.04.2006,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
1867,30.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,13.05.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1867,14.05.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1867,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,16.05.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1867,17.05.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1867,18.05.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1867,19.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1867,20.05.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1867,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,22.05.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1867,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,25.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1867,26.05.2006,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1867,27.05.2006,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
1867,28.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1867,29.05.2006,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1867,30.05.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1867,31.05.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1867,01.06.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1867,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,03.06.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1867,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,06.06.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1867,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,15.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,16.06.2006,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
1867,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,19.06.2006,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1867,20.06.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1867,21.06.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1867,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,27.06.2006,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
1867,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,29.06.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1867,30.06.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1867,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,06.07.2006,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1867,07.07.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1867,08.07.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1867,09.07.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1867,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,13.07.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1867,14.07.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1867,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,20.07.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1867,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,23.07.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1867,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,28.07.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1867,29.07.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1867,30.07.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1867,31.07.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1867,01.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1867,02.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,04.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1867,05.08.2006,,,,,,,35.7,2,,,,,,,,,,,0,2,,,36.8,2,
1867,06.08.2006,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
1867,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,08.08.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1867,09.08.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1867,10.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1867,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.08.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1867,13.08.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1867,14.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1867,15.08.2006,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1867,16.08.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1867,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,18.08.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1867,19.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1867,20.08.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1867,21.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1867,22.08.2006,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1867,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,24.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1867,25.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1867,26.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1867,27.08.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1867,28.08.2006,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1867,29.08.2006,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1867,30.08.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1867,31.08.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1867,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,03.09.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1867,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,07.09.2006,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1867,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,15.09.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1867,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,18.09.2006,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1867,19.09.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1867,20.09.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1867,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,27.09.2006,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1867,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1867,30.09.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1867,01.10.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1867,02.10.2006,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
