STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4444,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.08.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4444,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.08.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4444,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,03.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.09.2013,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
4444,09.09.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4444,10.09.2013,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4444,11.09.2013,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4444,12.09.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,13.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4444,14.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,15.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,16.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4444,17.09.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,18.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,20.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4444,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.09.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.10.2013,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
4444,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.10.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4444,10.10.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4444,11.10.2013,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.2,2,
4444,12.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4444,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,15.10.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4444,16.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,17.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4444,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4444,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.10.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4444,26.10.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4444,27.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,28.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,02.11.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4444,03.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4444,04.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4444,05.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,06.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4444,07.11.2013,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4444,08.11.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4444,09.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.11.2013,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4444,20.11.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
4444,21.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4444,22.11.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4444,23.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,24.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4444,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4444,29.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4444,30.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4444,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,05.12.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
4444,06.12.2013,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4444,07.12.2013,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4444,08.12.2013,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
4444,09.12.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4444,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.12.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4444,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.12.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,26.12.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.12.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4444,29.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4444,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,03.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4444,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,06.01.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4444,07.01.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,08.01.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4444,09.01.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4444,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.01.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,16.01.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4444,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,20.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4444,21.01.2014,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
4444,22.01.2014,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4444,23.01.2014,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
4444,24.01.2014,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
4444,25.01.2014,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
4444,26.01.2014,,,,,,,2.4,2,,,,,,,,,,,10,2,,,3.1,2,
4444,27.01.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4444,28.01.2014,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4444,29.01.2014,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4444,30.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4444,31.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4444,01.02.2014,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.5,2,
4444,02.02.2014,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
4444,03.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4444,04.02.2014,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4444,05.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,06.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.02.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4444,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.02.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4444,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,16.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4444,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.03.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,15.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4444,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4444,19.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4444,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.03.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,22.03.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4444,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.04.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4444,04.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,05.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,09.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,10.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4444,11.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4444,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,14.04.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4444,15.04.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.04.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4444,18.04.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,21.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.04.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4444,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,01.05.2014,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4444,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,07.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,08.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,09.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4444,10.05.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4444,11.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4444,12.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,13.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,14.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.05.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,18.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4444,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.05.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4444,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.05.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4444,27.05.2014,,,,,,,46.3,2,,,,,,,,,,,0,2,,,47.5,2,
4444,28.05.2014,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4444,29.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.06.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4444,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.06.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,10.06.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4444,11.06.2014,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4444,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,20.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,21.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.06.2014,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4444,25.06.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4444,26.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4444,27.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,28.06.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4444,29.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,30.06.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4444,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.07.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.07.2014,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4444,08.07.2014,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4444,09.07.2014,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4444,10.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4444,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
