STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3609,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,19.03.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3609,20.03.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3609,21.03.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3609,22.03.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3609,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.04.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3609,05.04.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3609,06.04.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3609,07.04.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3609,08.04.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3609,09.04.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,10.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,18.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3609,19.04.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3609,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,22.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,23.04.2004,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3609,24.04.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3609,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.05.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3609,03.05.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3609,04.05.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3609,05.05.2004,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3609,06.05.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3609,07.05.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3609,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,21.05.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3609,22.05.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3609,23.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3609,24.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,31.05.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3609,01.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.06.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3609,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.06.2004,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3609,05.06.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3609,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.06.2004,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3609,10.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3609,11.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,12.06.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3609,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.06.2004,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3609,18.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3609,19.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,21.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,22.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,23.06.2004,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3609,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,25.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3609,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,27.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,29.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3609,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3609,02.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.07.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3609,04.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,05.07.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3609,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.07.2004,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3609,09.07.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3609,10.07.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3609,11.07.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3609,12.07.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3609,13.07.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,14.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3609,15.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,16.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,17.07.2004,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3609,18.07.2004,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
3609,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,20.07.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3609,21.07.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3609,22.07.2004,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3609,23.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,25.07.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3609,26.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.08.2004,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3609,13.08.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3609,14.08.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.08.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3609,18.08.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3609,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,20.08.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3609,21.08.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3609,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,24.08.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3609,25.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3609,27.08.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3609,28.08.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3609,29.08.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3609,30.08.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3609,31.08.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3609,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.09.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3609,11.09.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3609,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,19.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,20.09.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3609,21.09.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3609,22.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,23.09.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3609,24.09.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3609,25.09.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,26.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3609,27.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.09.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3609,29.09.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3609,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.10.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3609,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.10.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3609,06.10.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3609,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3609,18.10.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3609,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,20.10.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3609,21.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,23.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,24.10.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3609,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,29.10.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,30.10.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.11.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3609,06.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3609,07.11.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,08.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.11.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3609,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.11.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,13.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.11.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,16.11.2004,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3609,17.11.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3609,18.11.2004,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
3609,19.11.2004,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
3609,20.11.2004,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
3609,21.11.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3609,22.11.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3609,23.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.11.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3609,27.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.11.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3609,29.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.12.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,17.12.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3609,18.12.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3609,19.12.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,20.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,21.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,22.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,23.12.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3609,24.12.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3609,25.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,26.12.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3609,27.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,28.12.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3609,29.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,31.12.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3609,01.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3609,02.01.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3609,03.01.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3609,04.01.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,05.01.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3609,06.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,08.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,11.01.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3609,12.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,13.01.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3609,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,17.01.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3609,18.01.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3609,19.01.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
3609,20.01.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3609,21.01.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3609,22.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,23.01.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3609,24.01.2005,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
3609,25.01.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3609,26.01.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3609,27.01.2005,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
3609,28.01.2005,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3609,29.01.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3609,30.01.2005,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
3609,31.01.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3609,01.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,02.02.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3609,03.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3609,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
