STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7389,15.05.2013,24.3,0,17.2,0,8.7,0,0,0,57,0,10.6,0,14.3,0,4,0,4.9,2593.5,0,1,11.4,0,0,0,4.7
7389,16.05.2013,26.1,0,19.7,0,12.6,0,0,0,56,0,12.5,0,11.1,0,4,0,4.3,2181.1,0,1,12.8,0,0,0,4.7
7389,17.05.2013,27,0,21.4,0,15.6,0,0,0,58,0,14.5,0,9.2,0,3.4,0,4,1937.6,0,1,11.3,0,0,0,4.5
7389,18.05.2013,20.2,0,14.9,0,10.4,0,5.5,0,83,0,14.2,0,0.1,0,3.4,0,1.4,745.9,0,1,11.1,0,6,0,1.6
7389,19.05.2013,22.4,0,15.8,0,10.2,0,0,0,72,0,12.4,0,12.4,0,2,0,4.4,2370.2,0,1,5.8,0,0,0,3.6
7389,20.05.2013,17.1,0,14.2,0,10.5,0,0,0,76,0,12.2,0,0.4,0,3.2,0,1.5,791.9,0,1,10.4,0,0,0,1.9
7389,21.05.2013,17.9,0,13.1,0,8,0,0,0,71,0,10.5,0,4.6,0,3.1,0,2.4,1350.4,0,1,8.9,0,0,0,2.5
7389,22.05.2013,14.6,0,10.1,0,6.5,0,3.1,0,84,0,10.4,0,1,0,4.3,0,1.5,877.6,0,1,11.3,0,3.5,0,1.5
7389,23.05.2013,14.3,0,9.1,0,3.4,0,0,0,63,0,6.9,0,11.1,0,2.7,0,3.6,2220.3,0,1,8,0,0,0,3
7389,24.05.2013,15.4,0,10.2,0,3,0,0,0,69,0,8.4,0,1.1,0,1.4,0,1.5,897,0,1,6,0,0,0,1.6
7389,25.05.2013,10.2,0,9.2,0,8.2,0,39.2,0,91,0,10.7,0,0,0,4.1,0,1.3,753.6,0,1,11.4,0,40.3,0,1.1
7389,26.05.2013,13.7,0,10.8,0,7.4,0,0.1,0,93,0,12,0,0,0,2.7,0,1.3,756.2,0,1,7.7,0,0.2,0,1.1
7389,27.05.2013,18.4,0,11.9,0,5,0,0,0,75,0,10.2,0,10.1,0,1.9,0,3.6,2105.7,0,1,7.5,0,0,0,2.9
7389,28.05.2013,18.1,0,12.2,0,8.4,0,9.1,0,91,0,12.9,0,1,0,2.9,0,1.6,894.7,0,1,8.4,0,9.7,0,1.4
7389,29.05.2013,19.6,0,13.4,0,9.5,0,7.5,0,87,0,13.3,0,2.9,0,2.1,0,2.1,1151.2,0,1,8.1,0,8.1,0,1.8
7389,30.05.2013,21.5,0,15.1,0,9.1,0,7.4,0,87,0,14.7,0,1.4,0,2.7,0,1.8,953.1,0,1,10,0,8,0,1.7
7389,31.05.2013,21.9,0,15.6,0,12.8,0,7.6,0,90,0,15.9,0,2.8,0,3.7,0,2.2,1143,0,1,11.9,0,8.2,0,1.8
7389,01.06.2013,17.6,0,14.9,0,13,0,0.6,0,94,0,15.9,0,0,0,4.6,0,1.5,770,0,1,10.4,0,0.8,0,1.2
7389,02.06.2013,15.2,0,12.7,0,11.3,0,13.2,0,92,0,13.6,0,0,0,5.6,0,1.4,771.9,0,1,11.6,0,13.9,0,1.2
7389,03.06.2013,18.1,0,13.3,0,9.7,0,0,0,75,0,11.5,0,4.1,0,5.4,0,2.4,1324.7,0,1,11.7,0,0,0,2.5
7389,04.06.2013,18.8,0,13,0,6,0,0,0,79,0,11.7,0,7.3,0,3.7,0,3.1,1757.3,0,1,10.9,0,0,0,2.6
7389,05.06.2013,20,0,13.3,0,3.4,0,0,0,64,0,9.1,0,15.1,0,2.1,0,4.8,2809.7,0,1,7.4,0,0,0,4
7389,06.06.2013,22,0,15.1,0,6.3,0,0,0,68,0,11.5,0,15.3,0,2,0,5.1,2839.7,0,1,6.3,0,0,0,4.2
7389,07.06.2013,23.6,0,17.1,0,8.4,0,0,0,72,0,13.9,0,12.5,0,1.8,0,4.6,2465.3,0,1,5.6,0,0,0,4
7389,08.06.2013,23.8,0,17.6,0,9.8,0,0,0,67,0,13,0,10.5,0,1.3,0,4.2,2198,0,1,4.9,0,0,0,3.7
7389,09.06.2013,23.1,0,17.2,0,9.4,0,0.6,0,70,0,13.4,0,9,0,2.3,0,3.8,1997.7,0,1,6.9,0,0.8,0,3.5
7389,10.06.2013,21.1,0,15.6,0,7.6,0,0,0,69,0,11.7,0,12.5,0,3.1,0,4.5,2472.2,0,1,11.8,0,0,0,3.9
7389,11.06.2013,22.5,0,15.3,0,6.4,0,0,0,67,0,11.2,0,10.5,0,1.6,0,4,2203.9,0,1,7.8,0,0,0,3.5
7389,12.06.2013,24.6,0,18.3,0,8.8,0,0,0,60,0,12,0,13.3,0,2,0,4.9,2584.1,0,1,7,0,0,0,4.5
7389,13.06.2013,26.3,0,21.4,0,15.7,0,4.5,0,65,0,16.4,0,7.6,0,3.5,0,3.7,1814.8,0,1,13.4,0,5,0,4.2
7389,14.06.2013,19.8,0,15.6,0,11.2,0,0,0,76,0,13.2,0,5.7,0,4.2,0,2.9,1559,0,1,14.3,0,0,0,2.9
7389,15.06.2013,23.7,0,17.5,0,9.1,0,0,0,64,0,12.4,0,9.1,0,3,0,3.8,2020,0,1,11.1,0,0,0,3.9
7389,16.06.2013,21,0,16.6,0,11.8,0,0,0,61,0,11.2,0,10,0,3.8,0,4,2142.8,0,1,11.2,0,0,0,4.1
7389,17.06.2013,24.4,0,18.7,0,12.3,0,0,0,60,0,12.5,0,13.1,0,1.5,0,5,2563.3,0,1,5.3,0,0,0,4.4
7389,18.06.2013,26.4,0,20.6,0,14.8,0,0,0,68,0,16.3,0,11.1,0,2.2,0,4.6,2293.1,0,1,5.8,0,0,0,4.3
7389,19.06.2013,31.2,0,24.6,0,15.6,0,0,0,66,0,20.2,0,14,0,2.1,0,5.7,2686.3,0,1,8.1,0,0,0,5.4
7389,20.06.2013,29.4,0,24.7,0,18.3,0,14.8,0,69,0,21.2,0,11.4,0,3.2,0,5,2334.5,0,1,17.8,0,15.6,0,5.1
7389,21.06.2013,24.6,0,20.9,0,16.9,0,0,0,70,0,17,0,11.8,0,3.8,0,4.8,2388.8,0,1,11.4,0,0,0,4.6
7389,22.06.2013,25,0,19.9,0,14.7,0,0,0,65,0,14.8,0,12.3,0,2.8,0,4.9,2456.4,0,1,8.5,0,0,0,4.6
7389,23.06.2013,23.8,0,18.9,0,13.1,0,0.2,0,67,0,14.5,0,8.6,0,3.3,0,3.8,1955.1,0,1,11.8,0,0.4,0,3.9
7389,24.06.2013,21.1,0,16.9,0,13.4,0,3.7,0,70,0,13.4,0,3.4,0,2.2,0,2.4,1250.4,0,1,6.3,0,4.2,0,2.6
7389,25.06.2013,14.1,0,12.6,0,11.6,0,36.5,0,94,0,13.8,0,0,0,4.3,0,1.4,789.6,0,1,10.7,0,37.6,0,1.2
7389,26.06.2013,15.2,0,12.4,0,9.9,0,0.2,0,80,0,11.5,0,0.9,0,5.3,0,1.6,911,0,1,13.4,0,0.4,0,1.9
7389,27.06.2013,18.4,0,13.1,0,8.3,0,0.2,0,73,0,10.8,0,6.1,0,2.5,0,2.9,1614.3,0,1,10,0,0.4,0,2.6
7389,28.06.2013,19.7,0,14.5,0,9.1,0,0.5,0,78,0,12.6,0,4.9,0,2,0,2.7,1451,0,1,10,0,0.7,0,2.4
7389,29.06.2013,20.1,0,14.7,0,9.7,0,2.3,0,83,0,13.7,0,2.8,0,3.2,0,2.2,1166,0,1,18.4,0,2.7,0,2.1
7389,30.06.2013,16.9,0,12.2,0,7.8,0,0.1,0,78,0,10.9,0,4.8,0,4.3,0,2.5,1435.4,0,1,9.9,0,0.2,0,2.3
7389,01.07.2013,24.7,0,17.3,0,11.7,0,4,0,76,0,14.8,0,6.5,0,3.1,0,3.3,1663.9,0,1,10.9,0,4.5,0,3.1
7389,02.07.2013,22.2,0,17.5,0,13.7,0,1.1,0,75,0,14.6,0,10.8,0,2.6,0,4.3,2243.2,0,1,8.8,0,1.4,0,3.7
7389,03.07.2013,28.2,0,20.8,0,14.5,0,0,0,70,0,16.7,0,8.9,0,3.1,0,4.1,1984.7,0,1,11.1,0,0,0,4
7389,04.07.2013,23.1,0,20,0,17.1,0,0,0,81,0,18.8,0,5.3,0,2.5,0,3,1497,0,1,7.8,0,0,0,2.9
7389,05.07.2013,23.2,0,19.4,0,13.5,0,0,0,79,0,17.6,0,7.8,0,2.1,0,3.6,1832.3,0,1,8,0,0,0,3.3
7389,06.07.2013,22.6,0,17.3,0,10.7,0,0,0,69,0,13.3,0,14.1,0,2,0,5,2678.9,0,1,7.1,0,0,0,4.3
7389,07.07.2013,24.1,0,17.3,0,8.1,0,0,0,68,0,13.1,0,15.5,0,1.7,0,5.3,2864.4,0,1,6.8,0,0,0,4.5
7389,08.07.2013,25.3,0,18.5,0,9.4,0,0,0,72,0,14.8,0,15.2,0,1.3,0,5.4,2820.7,0,1,5.5,0,0,0,4.5
7389,09.07.2013,26.8,0,19.2,0,11.1,0,0,0,67,0,14.1,0,14.1,0,1.4,0,5.2,2669.4,0,1,6.5,0,0,0,4.5
7389,10.07.2013,22,0,17,0,11.3,0,0,0,72,0,13.7,0,10,0,3.8,0,4,2115.3,0,1,10.8,0,0,0,3.7
7389,11.07.2013,19.9,0,16.2,0,13.6,0,0,0,73,0,13.4,0,0.5,0,3.4,0,1.7,837.6,0,1,10.6,0,0,0,2.2
7389,12.07.2013,20.9,0,16.9,0,12.4,0,0,0,76,0,14.5,0,2.9,0,3,0,2.2,1157.1,0,1,8.9,0,0,0,2.4
7389,13.07.2013,24.7,0,17.7,0,10.6,0,0,0,71,0,13.9,0,11.5,0,3.2,0,4.4,2305.9,0,1,10.5,0,0,0,4
7389,14.07.2013,18.7,0,15.9,0,12.8,0,0.8,0,83,0,15,0,0.2,0,3.6,0,1.5,790.9,0,1,9.2,0,1.1,0,1.8
7389,15.07.2013,22.9,0,16.5,0,10.5,0,0,0,70,0,12.5,0,11.1,0,3,0,4.2,2244.5,0,1,8.5,0,0,0,3.7
7389,16.07.2013,26.1,0,18.6,0,9.6,0,0,0,68,0,14.2,0,12.4,0,2.3,0,4.7,2413.7,0,1,7.8,0,0,0,4.2
7389,17.07.2013,27,0,20,0,11.5,0,0,0,66,0,14.7,0,12.5,0,2.1,0,4.8,2422.4,0,1,8.2,0,0,0,4.3
7389,18.07.2013,27.4,0,20.5,0,12,0,0,0,63,0,14.4,0,12.3,0,2,0,4.8,2391,0,1,6.8,0,0,0,4.4
7389,19.07.2013,26.5,0,19.7,0,13.7,0,0,0,69,0,15.3,0,12.3,0,3.7,0,4.8,2386,0,1,10.7,0,0,0,4.4
7389,20.07.2013,25.4,0,18.6,0,10.8,0,0,0,65,0,13.1,0,9.9,0,2.6,0,4,2062.5,0,1,8,0,0,0,3.9
7389,21.07.2013,29.1,0,20,0,8.8,0,0,0,57,0,12.1,0,15.4,0,1.4,0,5.5,2786.3,0,1,6.6,0,0,0,4.7
7389,22.07.2013,30.4,0,22.1,0,11.3,0,0,0,54,0,13,0,15.1,0,1.7,0,5.6,2740.6,0,1,6.9,0,0,0,5
7389,23.07.2013,26.3,0,20.1,0,12.6,0,0,0,56,0,12.4,0,15.1,0,2.4,0,5.4,2734.3,0,1,7.3,0,0,0,5
7389,24.07.2013,28,0,19.8,0,8.3,0,0,0,55,0,11.6,0,13.6,0,1.6,0,4.9,2530.1,0,1,7.3,0,0,0,4.4
7389,25.07.2013,29.5,0,22.2,0,16.5,0,0,0,59,0,15,0,7.8,0,1.6,0,3.7,1760.4,0,1,5.9,0,0,0,3.7
7389,26.07.2013,32,0,24.1,0,15,0,0.2,0,59,0,16.7,0,9.5,0,1.8,0,4.2,1978.6,0,1,8.1,0,0.4,0,4.2
7389,27.07.2013,33.3,0,26.1,0,19.6,0,0,0,60,0,19,0,10.3,0,1.5,0,4.6,2077.9,0,1,5.8,0,0,0,4.4
7389,28.07.2013,34.5,0,27.4,0,20.3,0,4.6,0,54,0,18.4,0,8.9,0,2.6,0,4.3,1888.6,0,1,14.5,0,5.1,0,5
7389,29.07.2013,23.6,0,21,0,18.1,0,11.7,0,88,0,21.8,0,0.8,0,2.5,0,1.7,824.5,0,1,9.6,0,12.4,0,1.8
7389,30.07.2013,24.1,0,19.3,0,15.4,0,0.7,0,77,0,16.9,0,7.7,0,4.1,0,3.5,1720.3,0,1,12.4,0,0.9,0,3.3
7389,31.07.2013,24.9,0,20,0,16.6,0,0.5,0,65,0,14.8,0,6,0,4.5,0,3.1,1493.3,0,1,15.3,0,0.7,0,3.8
7389,01.08.2013,28,0,21.4,0,16.6,0,0,0,68,0,16.7,0,7.2,0,2.3,0,3.5,1643.7,0,1,7.3,0,0,0,3.4
7389,02.08.2013,32.5,0,25.7,0,17.4,0,0,0,53,0,16.6,0,14.4,0,2.6,0,5.6,2570.5,0,1,8.4,0,0,0,5.7
7389,03.08.2013,33.4,0,26.9,0,19.9,0,0,0,54,0,18.2,0,11.2,0,3,0,4.8,2148.7,0,1,10.2,0,0,0,5.4
7389,04.08.2013,26.4,0,21.5,0,15.7,0,9.9,0,69,0,17.6,0,6.4,0,2.7,0,3.1,1522.3,0,1,9.1,0,10.6,0,3.4
7389,05.08.2013,27.3,0,20.7,0,14.9,0,0,0,75,0,18,0,9.3,0,2.1,0,3.9,1889.4,0,1,7.4,0,0,0,3.5
7389,06.08.2013,32.1,0,23.7,0,18.1,0,7.8,0,69,0,19.5,0,9.7,0,2.7,0,4.2,1933.6,0,1,16.6,0,8.4,0,4.1
7389,07.08.2013,25.4,0,21,0,18,0,5.1,0,84,0,20.6,0,4.3,0,1.7,0,2.6,1235,0,1,5.4,0,5.6,0,2.4
7389,08.08.2013,24.5,0,20.9,0,15.4,0,0.7,0,81,0,20.1,0,4,0,3.5,0,2.4,1190.9,0,1,9.7,0,0.9,0,2.6
7389,09.08.2013,21.3,0,16.7,0,12.1,0,0,0,75,0,14,0,6.3,0,2.5,0,2.8,1478.1,0,1,7.9,0,0,0,2.6
7389,10.08.2013,24.7,0,17.1,0,10.5,0,0,0,73,0,13.7,0,8.3,0,2,0,3.3,1725.4,0,1,11.9,0,0,0,2.9
7389,11.08.2013,20.4,0,16.2,0,12.1,0,0,0,71,0,13,0,4.4,0,3.4,0,2.3,1224.1,0,1,9.8,0,0,0,2.6
7389,12.08.2013,22.6,0,16.1,0,12.3,0,4.2,0,76,0,13.7,0,4.7,0,2.8,0,2.5,1255.8,0,1,13.3,0,4.7,0,2.3
7389,13.08.2013,20.1,0,15.1,0,11.5,0,2.2,0,79,0,13.3,0,8.7,0,4,0,3.3,1753,0,1,16.5,0,2.6,0,2.7
7389,14.08.2013,19.6,0,14.2,0,10.3,0,0,0,76,0,12,0,10.3,0,4.7,0,3.6,1945.8,0,1,13.7,0,0,0,2.9
7389,15.08.2013,22.7,0,16.3,0,9.1,0,0,0,64,0,11.3,0,11.2,0,2.3,0,3.8,2049.7,0,1,8.3,0,0,0,3.4
7389,16.08.2013,26.9,0,20.7,0,15,0,0,0,50,0,11.8,0,10.5,0,2.6,0,4,1953.1,0,1,10.4,0,0,0,4.2
7389,17.08.2013,26.9,0,20.1,0,13.8,0,0,0,60,0,13.6,0,7.3,0,2.3,0,3.2,1546.1,0,1,7.6,0,0,0,3.3
7389,18.08.2013,26.8,0,20,0,15.4,0,0.4,0,69,0,15.7,0,2.1,0,3.7,0,1.9,893.8,0,1,13.1,0,0.6,0,2.7
7389,19.08.2013,21.9,0,18,0,14.3,0,1.7,0,84,0,17.2,0,1.9,0,1.9,0,1.7,863.2,0,1,9.9,0,2,0,1.7
7389,20.08.2013,18.2,0,15.2,0,10.5,0,0.9,0,89,0,15.3,0,0.1,0,2.6,0,1.2,635.8,0,1,7.7,0,1.2,0,1.2
7389,21.08.2013,21.4,0,15.4,0,10.1,0,0,0,74,0,12.4,0,4.6,0,1.4,0,2.2,1182.5,0,1,5.8,0,0,0,2
7389,22.08.2013,23.4,0,16.1,0,8.4,0,0,0,67,0,11.7,0,6.3,0,1.3,0,2.6,1383,0,1,5.5,0,0,0,2.3
7389,23.08.2013,23.3,0,17.4,0,11.5,0,0,0,67,0,12.9,0,10.9,0,2.3,0,3.7,1934.9,0,1,8.1,0,0,0,3.2
7389,24.08.2013,23.6,0,17.5,0,9.9,0,0,0,63,0,12.1,0,11.2,0,2.3,0,3.7,1961,0,1,8.5,0,0,0,3.3
7389,25.08.2013,23.9,0,18,0,11.8,0,0,0,53,0,10.3,0,12.3,0,2.9,0,4,2083.3,0,1,10.4,0,0,0,3.9
7389,26.08.2013,22.3,0,16.1,0,10.2,0,0,0,57,0,9.9,0,12.8,0,2.6,0,4,2132.2,0,1,9.6,0,0,0,3.5
7389,27.08.2013,22.1,0,15.6,0,9.7,0,0,0,68,0,11.7,0,1.7,0,1.9,0,1.5,790.5,0,1,8.5,0,0,0,1.8
7389,28.08.2013,25.1,0,17.2,0,8.9,0,0,0,66,0,12.2,0,9.6,0,1.9,0,3.3,1726.9,0,1,10.1,0,0,0,2.8
7389,29.08.2013,24.1,0,16.3,0,7.8,0,0,0,68,0,12,0,9.7,0,1.7,0,3.2,1728.4,0,1,6.5,0,0,0,2.7
7389,30.08.2013,24.6,0,17.8,0,10.3,0,0,0,61,0,11.7,0,9.3,0,2.5,0,3.2,1670.6,0,1,10.6,0,0,0,3.1
7389,31.08.2013,23.8,0,17.4,0,12.1,0,3.6,0,73,0,14.2,0,3.9,0,3.8,0,2,1024.2,0,1,12.6,0,4.1,0,2.4
7389,01.09.2013,18.4,0,13.6,0,9,0,0,0,72,0,11,0,5.9,0,4.9,0,2.3,1251,0,1,12.1,0,0,0,2.4
7389,02.09.2013,16.3,0,14.3,0,12.8,0,17.1,0,85,0,14,0,0.1,0,6.9,0,1.1,565.3,0,1,14.6,0,17.9,0,1.5
7389,03.09.2013,18,0,16.1,0,14.2,0,2.8,0,93,0,17,0,0,0,2.7,0,1.1,548,0,1,8.1,0,3.2,0,1
7389,04.09.2013,20.1,0,16,0,11.2,0,0,0,86,0,15.5,0,2,0,1.2,0,1.5,773.5,0,1,4.8,0,0,0,1.3
7389,05.09.2013,22.8,0,16.4,0,9.3,0,0,0,74,0,13.5,0,12.1,0,2.2,0,3.6,1928.3,0,1,7.4,0,0,0,2.8
7389,06.09.2013,24.2,0,18,0,12.8,0,0,0,57,0,11.3,0,12.3,0,3.8,0,3.8,1938.4,0,1,10.3,0,0,0,3.7
7389,07.09.2013,25.2,0,18.5,0,12.5,0,0,0,50,0,10,0,11.7,0,3.6,0,3.7,1857.1,0,1,9.1,0,0,0,3.9
7389,08.09.2013,25.2,0,18.6,0,12.8,0,0,0,51,0,10.7,0,7.2,0,3.5,0,2.7,1334.7,0,1,10.1,0,0,0,3.5
7389,09.09.2013,15.5,0,12.9,0,9.6,0,3.2,0,83,0,12.3,0,1,0,3.1,0,1.2,626.2,0,1,12.4,0,3.6,0,1.3
7389,10.09.2013,17,0,11.9,0,8.5,0,5.5,0,88,0,12.3,0,0.7,0,2.8,0,1.1,586.2,0,1,8.6,0,6,0,1
7389,11.09.2013,14.7,0,11.3,0,7.7,0,0,0,86,0,11.5,0,2,0,3,0,1.3,724.7,0,1,9,0,0,0,1.2
7389,12.09.2013,17.4,0,12.3,0,9.1,0,1.5,0,88,0,12.6,0,1.4,0,1.4,0,1.2,651.2,0,1,5.3,0,1.8,0,1
7389,13.09.2013,18.8,0,14.4,0,8.6,0,0,0,81,0,13.1,0,6.1,0,2.6,0,2.1,1161.9,0,1,7.3,0,0,0,1.7
7389,14.09.2013,21.2,0,15.4,0,10.6,0,0,0,77,0,13.1,0,7.7,0,2.1,0,2.5,1327.2,0,1,4.8,0,0,0,1.9
7389,15.09.2013,16.9,0,14.5,0,12.1,0,0.1,0,84,0,13.9,0,0.5,0,2.9,0,1,532.9,0,1,9.2,0,0.2,0,1.2
7389,16.09.2013,15.2,0,12.6,0,10,0,0.4,0,87,0,12.7,0,0,0,2.9,0,0.9,472.6,0,1,10,0,0.6,0,1
7389,17.09.2013,15.9,0,10.6,0,7.2,0,0,0,76,0,9.5,0,7.7,0,3.3,0,2.2,1293.9,0,1,10.8,0,0,0,1.7
7389,18.09.2013,11.8,0,8.8,0,5.1,0,5.4,0,89,0,10.1,0,0.1,0,3.2,0,0.8,471.4,0,1,7.8,0,5.9,0,0.8
7389,19.09.2013,15.4,0,10.3,0,7.3,0,0,0,86,0,10.7,0,4.7,0,3.7,0,1.7,953.2,0,1,10.5,0,0,0,1.2
7389,20.09.2013,13,0,11.3,0,9.6,0,2.6,0,92,0,12.3,0,0,0,1.7,0,0.8,448.9,0,1,4.8,0,3,0,0.7
7389,21.09.2013,16.9,0,13,0,11.1,0,0,0,85,0,12.7,0,3.7,0,2.4,0,1.6,830.1,0,1,6.8,0,0,0,1.2
7389,22.09.2013,17.5,0,14,0,10,0,0.1,0,82,0,13.1,0,2.3,0,4.4,0,1.3,676,0,1,12.8,0,0.2,0,1.4
7389,23.09.2013,17.2,0,15.3,0,13.6,0,1.5,0,84,0,14.5,0,0.8,0,6.3,0,1,513.7,0,1,14.2,0,1.8,0,1.4
7389,24.09.2013,15.2,0,12.7,0,5.4,0,0.5,0,91,0,13.4,0,0.2,0,3.3,0,0.8,445.7,0,1,9,0,0.7,0,0.8
7389,25.09.2013,13.5,0,8.9,0,3.2,0,8.6,0,84,0,9.4,0,1.8,0,1.4,0,1,602.3,0,1,5.6,0,9.2,0,0.8
7389,26.09.2013,12.9,0,8.6,0,3.7,0,0.7,0,84,0,9.2,0,3.4,0,2.4,0,1.2,756.4,0,1,7.8,0,0.9,0,1
7389,27.09.2013,14.5,0,8.9,0,3.9,0,1.1,0,83,0,9.3,0,5.2,0,3,0,1.5,928.1,0,1,9.2,0,1.4,0,1.1
7389,28.09.2013,14.2,0,8,0,2.9,0,0,0,84,0,8.9,0,6.1,0,1.5,0,1.6,1007.5,0,1,6.8,0,0,0,1
7389,29.09.2013,14.8,0,8.5,0,3,0,0,0,78,0,8.4,0,7,0,2.2,0,1.8,1085.5,0,1,8.4,0,0,0,1.2
7389,30.09.2013,13.5,0,8.1,0,3.4,0,0,0,74,0,7.8,0,9,0,2.7,0,2,1269.5,0,1,11.3,0,0,0,1.4
7389,01.10.2013,13.6,0,6.9,0,1.3,0,0,0,74,0,7.1,0,10.1,0,1.9,0,2.1,1363,0,0,8,0,0,0,1.2
7389,02.10.2013,12.5,0,6,0,-0.2,0,0,0,74,0,6.7,0,10.3,0,2.1,0,2.1,1368.1,0,0,7.7,0,0,0,1.2
7389,03.10.2013,11.3,0,5.9,0,1.2,0,0,0,67,0,6,0,10.2,0,3.9,0,2,1344.3,0,0,11,0,0,0,1.5
7389,04.10.2013,13.4,0,7.4,0,1.5,0,0,0,60,0,6,0,8.3,0,4,0,1.8,1150.6,0,0,11,0,0,0,1.8
7389,05.10.2013,12.7,0,9.2,0,5.5,0,0.1,0,69,0,8.1,0,0,0,2.3,0,0.7,361,0,0,6.8,0,0.2,0,1.1
7389,06.10.2013,15.6,0,12,0,9.4,0,0,0,90,0,12.6,0,0.6,0,1.6,0,0.8,410.9,0,0,5.8,0,0,0,0.6
7389,07.10.2013,16.3,0,13.3,0,11.4,0,0,0,82,0,12.4,0,0,0,1.4,0,0.7,349.6,0,0,4.7,0,0,0,0.8
7389,08.10.2013,15.1,0,12.3,0,6.3,0,0,0,79,0,11.2,0,0,0,1.4,0,0.7,343.9,0,0,4.1,0,0,0,0.8
7389,09.10.2013,14.9,0,12.1,0,7.9,0,2.7,0,85,0,12,0,0.3,0,3,0,0.7,365.3,0,0,8.8,0,3.1,0,0.8
7389,10.10.2013,12.1,0,11.2,0,9.8,0,6,0,95,0,12.7,0,0,0,1.6,0,0.6,332.6,0,0,5.5,0,6.5,0,0.5
7389,11.10.2013,16.3,0,13.4,0,10.3,0,2.6,0,85,0,13.1,0,1.2,0,3.3,0,0.8,433.1,0,0,11.6,0,3,0,0.9
7389,12.10.2013,14.6,0,12.3,0,10.2,0,2.9,0,89,0,12.8,0,0.1,0,3.1,0,0.7,330.3,0,0,15.7,0,3.3,0,0.7
7389,13.10.2013,11.9,0,8.4,0,3.4,0,0,0,87,0,9.7,0,3,0,2.2,0,1,575.8,0,0,6.1,0,0,0,0.7
7389,14.10.2013,15.2,0,9.3,0,3.4,0,0,0,82,0,9.6,0,7.9,0,2.6,0,1.6,987.5,0,0,7.4,0,0,0,0.9
7389,15.10.2013,13.9,0,10.2,0,6.2,0,3.7,0,89,0,11,0,1.8,0,2.6,0,0.8,457.7,0,0,8.7,0,4.1,0,0.6
7389,16.10.2013,10.8,0,8.3,0,5.6,0,0.3,0,97,0,10.7,0,0,0,2.5,0,0.5,299.8,0,0,6.2,0,0.4,0,0.4
7389,17.10.2013,14.4,0,10.1,0,6.6,0,6.1,0,90,0,11.1,0,0.6,0,5,0,0.6,344.2,0,0,15.6,0,6.7,0,0.7
7389,18.10.2013,11.8,0,7.7,0,-0.7,0,0,0,83,0,8.8,0,3.9,0,4.8,0,0.9,609,0,0,11.7,0,0,0,0.9
7389,19.10.2013,11.1,0,6.4,0,-0.3,0,0,0,85,0,8.2,0,4.5,0,2.9,0,1,648.7,0,0,7.7,0,0,0,0.6
7389,20.10.2013,18.9,0,14.7,0,10.9,0,0.2,0,86,0,14.3,0,2,0,3,0,0.9,439,0,0,8.7,0,0.3,0,0.8
7389,21.10.2013,18,0,13.7,0,10.3,0,0,0,83,0,12.9,0,4.8,0,3.6,0,1.2,653.7,0,0,10.6,0,0,0,1
7389,22.10.2013,20.9,0,15.1,0,10.1,0,0,0,80,0,13.5,0,8.9,0,3.5,0,1.8,964.9,0,0,8.5,0,0,0,1.1
7389,23.10.2013,19,0,16.4,0,13.7,0,0.1,0,74,0,13.8,0,2.2,0,4.7,0,0.9,433.5,0,0,11.2,0,0.2,0,1.6
7389,24.10.2013,16.6,0,12.2,0,3.7,0,0,0,82,0,11.7,0,6.7,0,3.4,0,1.3,770,0,0,9.5,0,0,0,0.9
7389,25.10.2013,14.7,0,9.9,0,3.2,0,0.3,0,90,0,11.2,0,0.1,0,2.3,0,0.5,261,0,0,7.4,0,0.4,0,0.5
7389,26.10.2013,18.5,0,14.9,0,12.7,0,1.3,0,88,0,15,0,1.6,0,3.5,0,0.8,367.7,0,0,8.5,0,1.6,0,0.7
7389,27.10.2013,18.7,0,15,0,10.9,0,3.1,0,81,0,13.9,0,2,0,5.3,0,0.8,390.8,0,0,13.7,0,3.5,0,1.2
7389,28.10.2013,19.5,0,14.4,0,11.5,0,2.4,0,72,0,11.7,0,0.2,0,6.4,0,0.6,253.5,0,0,20.7,0,2.8,0,1.8
7389,29.10.2013,14.4,0,11.7,0,8.4,0,0,0,66,0,9.1,0,4.2,0,5.3,0,1,535,0,0,13.3,0,0,0,1.7
7389,30.10.2013,11.3,0,8.2,0,4.9,0,0,0,78,0,8.4,0,4.7,0,4.1,0,0.9,561.7,0,0,10.5,0,0,0,0.8
7389,31.10.2013,11.7,0,6.6,0,3,0,0,0,77,0,7.4,0,8.6,0,2.9,0,1.3,824.4,0,0,8.9,0,0,0,0.6
7389,01.11.2013,11.1,0,7.9,0,4.8,0,0,0,80,0,8.6,0,1.8,0,3.8,0,0.6,344.3,0,0,7.8,0,0,0,0.8
7389,02.11.2013,11.7,0,9.5,0,6.9,0,3.8,0,90,0,10.7,0,0,0,3.6,0,0.4,216.2,0,0,9.9,0,4.2,0,0.5
7389,03.11.2013,10.7,0,9.2,0,6.1,0,2,0,87,0,10.2,0,0.1,0,3.9,0,0.4,218.5,0,0,10.5,0,2.3,0,0.6
7389,04.11.2013,11.8,0,8.2,0,6,0,2.2,0,82,0,9,0,0.1,0,5.9,0,0.4,214.1,0,0,13.6,0,2.5,0,0.9
