STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3572,27.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,28.06.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,29.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3572,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,06.07.2006,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3572,07.07.2006,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3572,08.07.2006,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3572,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.07.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3572,27.07.2006,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3572,28.07.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3572,29.07.2006,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3572,30.07.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3572,31.07.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3572,01.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,02.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.08.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3572,05.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3572,06.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3572,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,09.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,10.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,11.08.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3572,12.08.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3572,13.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3572,14.08.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3572,15.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3572,16.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,19.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3572,20.08.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3572,21.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3572,22.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.08.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3572,25.08.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3572,26.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3572,27.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,28.08.2006,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3572,29.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3572,30.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3572,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.09.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3572,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.09.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3572,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.09.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3572,27.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.09.2006,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3572,01.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3572,02.10.2006,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
3572,03.10.2006,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
3572,04.10.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3572,05.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3572,06.10.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3572,07.10.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3572,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3572,21.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3572,22.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,23.10.2006,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
3572,24.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3572,28.10.2006,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3572,29.10.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3572,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,31.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3572,01.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3572,02.11.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3572,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.11.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3572,05.11.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3572,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.11.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3572,09.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3572,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.11.2006,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
3572,12.11.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3572,13.11.2006,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.7,0,
3572,14.11.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3572,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,17.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3572,18.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3572,19.11.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3572,20.11.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3572,21.11.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3572,22.11.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3572,23.11.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3572,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,29.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.12.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3572,04.12.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3572,05.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,06.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3572,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3572,09.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.12.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
3572,12.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3572,13.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3572,17.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.12.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
3572,29.12.2006,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
3572,30.12.2006,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,31.12.2006,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
3572,01.01.2007,,,,,,,11.7,0,,,,,,,,,,,0,1,,,12.4,0,
3572,02.01.2007,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.9,0,
3572,03.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,1,0,
3572,04.01.2007,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
3572,05.01.2007,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
3572,06.01.2007,,,,,,,24.1,0,,,,,,,,,,,0,1,,,25.1,0,
3572,07.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
3572,08.01.2007,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.3,0,
3572,09.01.2007,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
3572,10.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3572,11.01.2007,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
3572,12.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3572,13.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3572,14.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3572,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,16.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3572,17.01.2007,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3572,18.01.2007,,,,,,,18.3,0,,,,,,,,,,,0,1,,,19.2,0,
3572,19.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.2,0,
3572,20.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
3572,21.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3572,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,24.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3572,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.01.2007,,,,,,,7.9,0,,,,,,,,,,,3,1,,,9.7,0,
3572,27.01.2007,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.4,0,
3572,28.01.2007,,,,,,,8.5,0,,,,,,,,,,,10,0,,,9.5,0,
3572,29.01.2007,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3572,30.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3572,31.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3572,01.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3572,02.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
3572,03.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3572,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,06.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3572,07.02.2007,,,,,,,8.8,0,,,,,,,,,,,1,1,,,10.8,0,
3572,08.02.2007,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3572,09.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.02.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3572,11.02.2007,,,,,,,12.1,0,,,,,,,,,,,0,1,,,12.9,0,
3572,12.02.2007,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
3572,13.02.2007,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
3572,14.02.2007,,,,,,,10.6,0,,,,,,,,,,,0,1,,,11.3,0,
3572,15.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3572,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,21.02.2007,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3572,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,24.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
3572,25.02.2007,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
3572,26.02.2007,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
3572,27.02.2007,,,,,,,14.9,0,,,,,,,,,,,0,1,,,16.2,0,
3572,28.02.2007,,,,,,,5.9,0,,,,,,,,,,,0,1,,,6.4,0,
3572,01.03.2007,,,,,,,14.5,0,,,,,,,,,,,0,1,,,15.3,0,
3572,02.03.2007,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.7,0,
3572,03.03.2007,,,,,,,9.8,0,,,,,,,,,,,0,1,,,10.9,0,
3572,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,07.03.2007,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
3572,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,09.03.2007,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
3572,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,17.03.2007,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
3572,18.03.2007,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.1,0,
3572,19.03.2007,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.3,0,
3572,20.03.2007,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.6,0,
3572,21.03.2007,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.3,0,
3572,22.03.2007,,,,,,,12.1,0,,,,,,,,,,,0,0,,,14.6,0,
3572,23.03.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3572,24.03.2007,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
3572,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,29.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3572,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,02.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3572,03.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3572,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,23.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3572,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,05.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3572,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,07.05.2007,,,,,,,15.2,0,,,,,,,,,,,0,1,,,16,0,
3572,08.05.2007,,,,,,,21.1,0,,,,,,,,,,,0,1,,,22,0,
3572,09.05.2007,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
3572,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3572,11.05.2007,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
3572,12.05.2007,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
3572,13.05.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3572,14.05.2007,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
3572,15.05.2007,,,,,,,6.5,0,,,,,,,,,,,0,1,,,7.1,0,
3572,16.05.2007,,,,,,,6,0,,,,,,,,,,,0,1,,,6.6,0,
