STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2669,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.06.2003,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2669,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.06.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2669,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.06.2003,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2669,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.06.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2669,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.06.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2669,19.06.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.06.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,01.07.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,02.07.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,03.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,04.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.07.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.07.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2669,17.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2669,22.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2669,23.07.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,24.07.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2669,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.07.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2669,27.07.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2669,28.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2669,29.07.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2669,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.08.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2669,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.08.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2669,18.08.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2669,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.08.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2669,29.08.2003,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2669,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.08.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,01.09.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2669,02.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.09.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,07.09.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2669,08.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,09.09.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2669,10.09.2003,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
2669,11.09.2003,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2669,12.09.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2669,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2669,23.09.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2669,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.09.2003,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2669,29.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2669,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.10.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2669,04.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2669,05.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.10.2003,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2669,07.10.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2669,08.10.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2669,09.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2669,10.10.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2669,11.10.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2669,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,22.10.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2669,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.10.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,26.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2669,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.10.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2669,30.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.11.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2669,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.11.2003,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2669,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.11.2003,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2669,17.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2669,18.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2669,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,28.11.2003,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2669,29.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2669,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,04.12.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,05.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,06.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2669,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.12.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2669,12.12.2003,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2669,13.12.2003,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2669,14.12.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2669,15.12.2003,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2669,16.12.2003,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
2669,17.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2669,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.12.2003,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2669,21.12.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2669,22.12.2003,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2669,23.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2669,24.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2669,25.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2669,26.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2669,27.12.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2669,28.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2669,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2669,03.01.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2669,04.01.2004,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
2669,05.01.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2669,06.01.2004,,,,,,,5.7,2,,,,,,,,,,,6,2,,,7.1,2,
2669,07.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2669,08.01.2004,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
2669,09.01.2004,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2669,10.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2669,11.01.2004,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2669,12.01.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2669,13.01.2004,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2669,14.01.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2669,15.01.2004,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2669,16.01.2004,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2669,17.01.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2669,18.01.2004,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2669,19.01.2004,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.6,2,
2669,20.01.2004,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
2669,21.01.2004,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
2669,22.01.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2669,23.01.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2669,24.01.2004,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
2669,25.01.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2669,26.01.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2669,27.01.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2669,28.01.2004,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
2669,29.01.2004,,,,,,,11.6,2,,,,,,,,,,,15,2,,,14.1,2,
2669,30.01.2004,,,,,,,0.4,2,,,,,,,,,,,27,2,,,0.6,2,
2669,31.01.2004,,,,,,,4.8,2,,,,,,,,,,,22,2,,,5.5,2,
2669,01.02.2004,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
2669,02.02.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2669,03.02.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2669,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.02.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2669,07.02.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2669,08.02.2004,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2669,09.02.2004,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
2669,10.02.2004,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
2669,11.02.2004,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2669,12.02.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2669,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.02.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2669,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,19.02.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2669,20.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2669,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.02.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
2669,25.02.2004,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
2669,26.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2669,27.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2669,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2669,29.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2669,01.03.2004,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
2669,02.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2669,03.03.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2669,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.03.2004,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2669,07.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2669,08.03.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2669,09.03.2004,,,,,,,9.3,2,,,,,,,,,,,2,2,,,11.4,2,
2669,10.03.2004,,,,,,,3.9,2,,,,,,,,,,,11,2,,,4.9,2,
2669,11.03.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2669,12.03.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2669,13.03.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2669,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.03.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2669,20.03.2004,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2669,21.03.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2669,22.03.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2669,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,05.04.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2669,06.04.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2669,07.04.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2669,08.04.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2669,09.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,10.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2669,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.04.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.04.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,19.04.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2669,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
