STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5395,03.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5395,04.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,09.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.12.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5395,12.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5395,13.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.12.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5395,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.12.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5395,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5395,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,30.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,31.12.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5395,01.01.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
5395,02.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,03.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,04.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,05.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5395,06.01.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5395,07.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,08.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
5395,11.01.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5395,12.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,13.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5395,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,18.01.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5395,19.01.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5395,20.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5395,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,23.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5395,24.01.2007,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.2,0,
5395,25.01.2007,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.5,0,
5395,26.01.2007,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
5395,27.01.2007,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.8,0,
5395,28.01.2007,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.6,0,
5395,29.01.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5395,30.01.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,31.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,01.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.5,0,
5395,02.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.5,0,
5395,03.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.5,0,
5395,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,05.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.6,0,
5395,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,07.02.2007,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.4,0,
5395,08.02.2007,,,,,,,1.7,0,,,,,,,,,,,2,0,,,1.9,0,
5395,09.02.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5395,10.02.2007,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
5395,11.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
5395,12.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.5,0,
5395,13.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.7,0,
5395,14.02.2007,,,,,,,5.5,0,,,,,,,,,,,0,1,,,5.9,0,
5395,15.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5395,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,18.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5395,19.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5395,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,21.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.4,0,
5395,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,25.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5395,26.02.2007,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.5,0,
5395,27.02.2007,,,,,,,4.7,0,,,,,,,,,,,0,1,,,5.1,0,
5395,28.02.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.5,0,
5395,01.03.2007,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3,0,
5395,02.03.2007,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
5395,03.03.2007,,,,,,,7,0,,,,,,,,,,,0,1,,,7.5,0,
5395,04.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5395,05.03.2007,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.5,0,
5395,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,09.03.2007,,,,,,,3,0,,,,,,,,,,,0,1,,,3.3,0,
5395,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,17.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5395,18.03.2007,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.7,0,
5395,19.03.2007,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.8,0,
5395,20.03.2007,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.4,0,
5395,21.03.2007,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8,0,
5395,22.03.2007,,,,,,,14,0,,,,,,,,,,,5,0,,,14.8,0,
5395,23.03.2007,,,,,,,6.5,0,,,,,,,,,,,15,0,,,7,0,
5395,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,03.04.2007,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
5395,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,23.04.2007,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
5395,24.04.2007,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
5395,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5395,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.05.2007,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
5395,08.05.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5395,09.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,12.05.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5395,13.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,14.05.2007,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
5395,15.05.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,16.05.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5395,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5395,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.05.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
5395,28.05.2007,,,,,,,36.7,0,,,,,,,,,,,0,0,,,37.7,0,
5395,29.05.2007,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.2,0,
5395,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,09.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,12.06.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5395,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.06.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5395,15.06.2007,,,,,,,64.3,0,,,,,,,,,,,0,0,,,65.5,0,
5395,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.06.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5395,18.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.06.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5395,21.06.2007,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
5395,22.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,23.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.06.2007,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
5395,26.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5395,27.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,28.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5395,29.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.07.2007,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
5395,03.07.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5395,04.07.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5395,05.07.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5395,06.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5395,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.07.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5395,09.07.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5395,10.07.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
5395,11.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.07.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5395,18.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,19.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5395,20.07.2007,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
5395,21.07.2007,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24,0,
5395,22.07.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5395,23.07.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5395,24.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.07.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5395,29.07.2007,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
5395,30.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5395,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.08.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5395,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,08.08.2007,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
5395,09.08.2007,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.1,0,
5395,10.08.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5395,11.08.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
5395,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.08.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5395,14.08.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5395,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.08.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5395,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.08.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5395,21.08.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5395,22.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,23.08.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5395,24.08.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,31.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5395,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.09.2007,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
5395,04.09.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
5395,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,08.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5395,09.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,10.09.2007,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
5395,11.09.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.09.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5395,18.09.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5395,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.09.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5395,25.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5395,26.09.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5395,27.09.2007,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.2,0,
5395,28.09.2007,,,,,,,49.1,0,,,,,,,,,,,0,0,,,50.2,0,
5395,29.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5395,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.10.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
5395,02.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.10.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
5395,05.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.10.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5395,18.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,19.10.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5395,20.10.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5395,21.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
