STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50079,16.01.2017,,,,,,,1.3,0,,,,,,,,,,,34,0,,,1.7,0,
50079,17.01.2017,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50079,18.01.2017,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50079,19.01.2017,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50079,20.01.2017,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50079,21.01.2017,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50079,22.01.2017,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50079,23.01.2017,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50079,24.01.2017,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,25.01.2017,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,26.01.2017,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,27.01.2017,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,28.01.2017,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,29.01.2017,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
50079,30.01.2017,,,,,,,6.3,0,,,,,,,,,,,19,0,,,7.8,0,
50079,31.01.2017,,,,,,,4.2,0,,,,,,,,,,,25,0,,,5.3,0,
50079,01.02.2017,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50079,02.02.2017,,,,,,,0.9,0,,,,,,,,,,,27,0,,,1.2,0,
50079,03.02.2017,,,,,,,1.5,0,,,,,,,,,,,24,0,,,1.9,0,
50079,04.02.2017,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,05.02.2017,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,06.02.2017,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50079,07.02.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50079,08.02.2017,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50079,09.02.2017,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50079,10.02.2017,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50079,11.02.2017,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50079,12.02.2017,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50079,13.02.2017,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50079,14.02.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50079,15.02.2017,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50079,16.02.2017,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
50079,17.02.2017,,,,,,,5,0,,,,,,,,,,,2,0,,,5.5,0,
50079,18.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50079,19.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50079,20.02.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50079,21.02.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50079,22.02.2017,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50079,23.02.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50079,24.02.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50079,25.02.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50079,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.02.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50079,01.03.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50079,02.03.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,04.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,06.03.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50079,07.03.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,08.03.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50079,09.03.2017,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
50079,10.03.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50079,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.03.2017,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50079,18.03.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50079,19.03.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50079,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.03.2017,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50079,22.03.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50079,23.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.03.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50079,03.04.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50079,04.04.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50079,05.04.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,06.04.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50079,07.04.2017,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50079,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,12.04.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50079,13.04.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50079,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.04.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,16.04.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,17.04.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50079,18.04.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.04.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50079,22.04.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,23.04.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50079,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.04.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,26.04.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.04.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.05.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,03.05.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50079,04.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.05.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,06.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,07.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.05.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50079,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.05.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50079,13.05.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50079,14.05.2017,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
50079,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.05.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50079,24.05.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50079,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.05.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,03.06.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50079,04.06.2017,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50079,05.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.06.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,07.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.06.2017,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50079,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.06.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50079,16.06.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50079,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.06.2017,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
50079,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.06.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50079,28.06.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,29.06.2017,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
50079,30.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,01.07.2017,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50079,02.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,03.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.07.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,07.07.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50079,08.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,09.07.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50079,10.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,11.07.2017,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
50079,12.07.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50079,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50079,15.07.2017,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50079,16.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,20.07.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50079,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.07.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50079,23.07.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50079,24.07.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50079,25.07.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50079,26.07.2017,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
50079,27.07.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,28.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50079,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50079,01.08.2017,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50079,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,03.08.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50079,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.08.2017,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50079,09.08.2017,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
50079,10.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,11.08.2017,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
50079,12.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.08.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50079,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.08.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50079,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.08.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50079,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.08.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50079,26.08.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.08.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,31.08.2017,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50079,01.09.2017,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50079,02.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,07.09.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.09.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50079,10.09.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50079,11.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.09.2017,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50079,14.09.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50079,15.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50079,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.09.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50079,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.09.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50079,24.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50079,26.09.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.10.2017,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50079,03.10.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50079,04.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50079,05.10.2017,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
50079,06.10.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50079,07.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50079,08.10.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50079,09.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50079,10.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50079,11.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50079,21.10.2017,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
50079,22.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,23.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50079,24.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50079,25.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50079,26.10.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50079,27.10.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50079,28.10.2017,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50079,29.10.2017,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
50079,30.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,31.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,01.11.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50079,02.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.11.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50079,06.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50079,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,09.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50079,10.11.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50079,11.11.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50079,12.11.2017,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50079,13.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,14.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50079,18.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50079,19.11.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50079,20.11.2017,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50079,21.11.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50079,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50079,25.11.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50079,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.11.2017,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50079,28.11.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50079,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,03.12.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
50079,04.12.2017,,,,,,,11.5,0,,,,,,,,,,,2,0,,,12.7,0,
50079,05.12.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
