STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3520,07.06.2002,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.3,0,
3520,08.06.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3520,09.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3520,10.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.06.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3520,14.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,15.06.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3520,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.06.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3520,21.06.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3520,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.06.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3520,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,28.06.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3520,29.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,02.07.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3520,03.07.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3520,04.07.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3520,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.07.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
3520,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.07.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3520,11.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3520,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.07.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
3520,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,16.07.2002,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
3520,17.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,18.07.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3520,19.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3520,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3520,25.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,26.07.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3520,27.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.07.2002,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.7,0,
3520,01.08.2002,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20,0,
3520,02.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,04.08.2002,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
3520,05.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3520,06.08.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3520,07.08.2002,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
3520,08.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3520,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,11.08.2002,,,,,,,42,0,,,,,,,,,,,0,0,,,43,0,
3520,12.08.2002,,,,,,,194.4,0,,,,,,,,,,,0,0,,,196.2,0,
3520,13.08.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3520,14.08.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3520,15.08.2002,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3520,16.08.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3520,17.08.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
3520,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.08.2002,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
3520,01.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,05.09.2002,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
3520,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.09.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
3520,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.09.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3520,15.09.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
3520,16.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3520,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3520,22.09.2002,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
3520,23.09.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3520,24.09.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,25.09.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3520,26.09.2002,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
3520,27.09.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3520,28.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3520,04.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3520,05.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3520,06.10.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
3520,07.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3520,08.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3520,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,13.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.10.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
3520,16.10.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
3520,17.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3520,18.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,19.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3520,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.10.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
3520,22.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3520,23.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3520,24.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3520,25.10.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3520,26.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3520,27.10.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3520,28.10.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3520,29.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,30.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,31.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3520,01.11.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3520,02.11.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3520,03.11.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3520,04.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3520,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.11.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3520,08.11.2002,,,,,,,17.1,0,,,,,,,,,,,2,0,,,18,0,
3520,09.11.2002,,,,,,,7.2,0,,,,,,,,,,,5,0,,,7.7,0,
3520,10.11.2002,,,,,,,6.8,0,,,,,,,,,,,3,0,,,7.3,0,
3520,11.11.2002,,,,,,,7.8,0,,,,,,,,,,,2,0,,,8.3,0,
3520,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3520,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.11.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3520,19.11.2002,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
3520,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.11.2002,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
3520,23.11.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3520,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3520,28.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,29.11.2002,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
3520,30.11.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3520,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,03.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3520,04.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,05.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3520,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,16.12.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3520,17.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3520,18.12.2002,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
3520,19.12.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3520,20.12.2002,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3520,21.12.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3520,22.12.2002,,,,,,,17.9,0,,,,,,,,,,,3,0,,,20.1,0,
3520,23.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3520,24.12.2002,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
3520,25.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3520,26.12.2002,,,,,,,2.5,0,,,,,,,,,,,3,0,,,2.9,0,
3520,27.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3520,28.12.2002,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
3520,29.12.2002,,,,,,,14.8,0,,,,,,,,,,,3,0,,,15.6,0,
3520,30.12.2002,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.5,0,
3520,31.12.2002,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
3520,01.01.2003,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
3520,02.01.2003,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
3520,03.01.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3520,04.01.2003,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3520,05.01.2003,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3520,06.01.2003,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
3520,07.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3520,08.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3520,09.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3520,10.01.2003,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
3520,11.01.2003,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3520,12.01.2003,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1,0,
3520,13.01.2003,,,,,,,9,0,,,,,,,,,,,7,0,,,10.3,0,
3520,14.01.2003,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.6,0,
3520,15.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,19.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3520,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.01.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3520,24.01.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,25.01.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3520,26.01.2003,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
3520,27.01.2003,,,,,,,7.5,0,,,,,,,,,,,2,0,,,8,0,
3520,28.01.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3520,29.01.2003,,,,,,,5.9,0,,,,,,,,,,,4,0,,,6.8,0,
3520,30.01.2003,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.1,0,
3520,31.01.2003,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.4,0,
3520,01.02.2003,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3520,02.02.2003,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
3520,03.02.2003,,,,,,,2.6,0,,,,,,,,,,,15,0,,,2.9,0,
3520,04.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,05.02.2003,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.5,0,
3520,06.02.2003,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.5,0,
3520,07.02.2003,,,,,,,4,0,,,,,,,,,,,20,0,,,4.7,0,
3520,08.02.2003,,,,,,,2.2,0,,,,,,,,,,,25,0,,,2.6,0,
3520,09.02.2003,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3520,10.02.2003,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3520,11.02.2003,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3520,12.02.2003,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3520,13.02.2003,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3520,14.02.2003,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
3520,15.02.2003,,,,,,,1.5,0,,,,,,,,,,,22,0,,,1.8,0,
3520,16.02.2003,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3520,17.02.2003,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3520,18.02.2003,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3520,19.02.2003,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3520,20.02.2003,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3520,21.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3520,22.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3520,23.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3520,24.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,25.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,26.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,27.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3520,28.02.2003,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3520,01.03.2003,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3520,02.03.2003,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
3520,03.03.2003,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
3520,04.03.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3520,05.03.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3520,06.03.2003,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
3520,07.03.2003,,,,,,,1,0,,,,,,,,,,,12,0,,,1.2,0,
3520,08.03.2003,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.2,0,
3520,09.03.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3520,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.03.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3520,12.03.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
3520,13.03.2003,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3520,14.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3520,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3520,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3520,02.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3520,03.04.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3520,04.04.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3520,05.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,06.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3520,07.04.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3520,08.04.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3520,09.04.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3520,10.04.2003,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.7,0,
3520,11.04.2003,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
3520,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.04.2003,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3520,19.04.2003,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
3520,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
