STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
640,12.05.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
640,13.05.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
640,14.05.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
640,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,19.05.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
640,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,23.05.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
640,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.05.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
640,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,03.06.2017,,,,,,,19.1,2,,,,,,,,,,,0,2,,,19.9,2,
640,04.06.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
640,05.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
640,06.06.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
640,07.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
640,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,09.06.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
640,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,15.06.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
640,16.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
640,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,22.06.2017,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.6,2,
640,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,28.06.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
640,29.06.2017,,,,,,,20,2,,,,,,,,,,,0,2,,,20.8,2,
640,30.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
640,01.07.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
640,02.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
640,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,06.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
640,07.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
640,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,09.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
640,10.07.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
640,11.07.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
640,12.07.2017,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
640,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,14.07.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
640,15.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
640,16.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
640,17.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
640,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,19.07.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
640,20.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
640,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,22.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
640,23.07.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
640,24.07.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
640,25.07.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
640,26.07.2017,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.5,2,
640,27.07.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
640,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.07.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
640,31.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
640,01.08.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
640,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,03.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
640,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,05.08.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
640,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,08.08.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
640,09.08.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
640,10.08.2017,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.4,2,
640,11.08.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
640,12.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
640,13.08.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
640,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,15.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
640,16.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
640,17.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
640,18.08.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
640,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,20.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
640,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.08.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
640,26.08.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
640,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.08.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
640,31.08.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
640,01.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
640,02.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
640,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,06.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
640,07.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
640,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,09.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
640,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,12.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
640,13.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
640,14.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
640,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,20.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
640,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,23.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
640,24.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
640,25.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
640,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.09.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
640,01.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
640,02.10.2017,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
640,03.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
640,04.10.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
640,05.10.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
640,06.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
640,07.10.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
640,08.10.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
640,09.10.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
640,10.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
640,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,20.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
640,21.10.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
640,22.10.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
640,23.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
640,24.10.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
640,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,26.10.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
640,27.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
640,28.10.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
640,29.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
640,30.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
640,31.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
640,01.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
640,02.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
640,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,05.11.2017,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
640,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,08.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
640,09.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,10.11.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
640,11.11.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
640,12.11.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
640,13.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
640,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
640,15.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
640,16.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
640,17.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
640,18.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
640,19.11.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
640,20.11.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
640,21.11.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
640,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,24.11.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
640,25.11.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.5,2,
640,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,27.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
640,28.11.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
640,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,03.12.2017,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
640,04.12.2017,,,,,,,7.8,2,,,,,,,,,,,4,2,,,8.4,2,
640,05.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
640,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,07.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
640,08.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
640,09.12.2017,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
640,10.12.2017,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.6,2,
640,11.12.2017,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
640,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,13.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
640,14.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
640,15.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
640,16.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
640,17.12.2017,,,,,,,2.6,2,,,,,,,,,,,2,2,,,2.9,2,
640,18.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
640,19.12.2017,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.6,2,
640,20.12.2017,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
640,21.12.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
640,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,26.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
640,27.12.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
640,28.12.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
640,29.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,30.12.2017,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.7,2,
640,31.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
640,01.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
640,02.01.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
640,03.01.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
640,04.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
640,05.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
640,06.01.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
640,07.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
640,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,11.01.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
640,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,15.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
640,16.01.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
640,17.01.2018,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
640,18.01.2018,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.4,2,
640,19.01.2018,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.2,2,
640,20.01.2018,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.5,2,
640,21.01.2018,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.5,2,
640,22.01.2018,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.6,2,
640,23.01.2018,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.8,2,
640,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
640,26.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
640,27.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,29.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
640,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,31.01.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
640,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,02.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,03.02.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
640,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
640,05.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
640,06.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
640,07.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
640,08.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
640,09.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
640,10.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
640,11.02.2018,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
640,12.02.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
640,13.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,14.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,15.02.2018,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
640,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,18.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,19.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,20.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,21.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,22.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,23.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,24.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,06.03.2018,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11,2,
640,07.03.2018,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.2,2,
640,08.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
640,09.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
640,10.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
640,11.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
640,12.03.2018,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.4,2,
640,13.03.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
640,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,15.03.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
640,16.03.2018,,,,,,,8.2,2,,,,,,,,,,,1,2,,,8.8,2,
640,17.03.2018,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.5,2,
640,18.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
640,19.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
640,20.03.2018,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.5,2,
640,21.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
640,22.03.2018,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
640,23.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
640,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,26.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
640,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,28.03.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
640,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,30.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
640,31.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,02.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
640,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
640,04.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
640,05.04.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
640,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
