STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4475,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.09.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4475,18.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4475,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.09.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4475,25.09.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4475,26.09.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4475,27.09.2007,,,,,,,37.4,2,,,,,,,,,,,0,2,,,38.5,2,
4475,28.09.2007,,,,,,,47.7,2,,,,,,,,,,,0,2,,,48.9,2,
4475,29.09.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4475,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.10.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4475,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4475,18.10.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4475,19.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4475,20.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,21.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4475,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4475,25.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4475,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4475,03.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4475,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4475,06.11.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4475,07.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4475,08.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4475,09.11.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4475,10.11.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4475,11.11.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4475,12.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4475,13.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4475,14.11.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4475,15.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4475,16.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4475,17.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,22.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4475,23.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4475,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,25.11.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4475,26.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4475,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4475,30.11.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4475,01.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,02.12.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4475,03.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4475,04.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4475,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.12.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4475,07.12.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4475,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.12.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4475,11.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4475,12.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4475,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.12.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
4475,24.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4475,25.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4475,26.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4475,27.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4475,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.01.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4475,06.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,07.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4475,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,18.01.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4475,19.01.2008,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4475,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.01.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4475,22.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4475,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4475,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,26.01.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4475,27.01.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4475,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.02.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,06.02.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4475,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,14.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4475,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,20.02.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4475,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4475,25.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4475,26.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.02.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4475,01.03.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4475,02.03.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4475,03.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,07.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4475,11.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4475,12.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,13.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4475,14.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4475,15.03.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4475,16.03.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4475,17.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4475,18.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4475,19.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4475,20.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4475,21.03.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4475,22.03.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
4475,23.03.2008,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
4475,24.03.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4475,25.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4475,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4475,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4475,02.04.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4475,03.04.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4475,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.04.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4475,06.04.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4475,07.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4475,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.04.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4475,10.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4475,11.04.2008,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4475,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4475,14.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4475,15.04.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4475,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4475,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4475,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4475,25.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.04.2008,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4475,29.04.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4475,30.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4475,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4475,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.05.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4475,16.05.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4475,17.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,23.05.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4475,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,31.05.2008,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4475,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.06.2008,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
4475,04.06.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4475,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,12.06.2008,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4475,13.06.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4475,14.06.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,15.06.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4475,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,19.06.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,21.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4475,22.06.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4475,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,25.06.2008,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4475,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.07.2008,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
4475,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,06.07.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4475,07.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,08.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4475,09.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4475,10.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4475,11.07.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4475,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,13.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4475,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,16.07.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4475,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,18.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,19.07.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4475,20.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4475,21.07.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4475,22.07.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4475,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,01.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4475,03.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4475,04.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4475,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
