STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
399,26.01.2012,1.4,2,-2.1,2,-4.3,2,0,2,80,2,4.1,2,,,8.6,2,,,0,2,15.8,2,0,2,
399,27.01.2012,-1.7,2,-2.4,2,-3.8,2,0,2,73,2,3.8,2,,,10.5,2,,,0,2,16.9,2,0,2,
399,28.01.2012,-2.9,2,-4.2,2,-5.2,2,0.6,2,73,2,3.3,2,,,6.9,2,,,0,2,13,2,0.8,2,
399,29.01.2012,-3.7,2,-4.6,2,-5.8,2,0,2,64,2,2.8,2,,,11,2,,,1,2,17.7,2,0,2,
399,30.01.2012,-2.2,2,-5.7,2,-8.2,2,0,2,54,2,2.2,2,,,14,2,,,1,2,18.9,2,0,2,
399,31.01.2012,-5.3,2,-7.3,2,-9.7,2,0,2,63,2,2.2,2,,,13.2,2,,,1,2,18.9,2,0,2,
399,01.02.2012,-5.4,2,-8.3,2,-10.7,2,0,2,54,2,1.7,2,,,11.2,2,,,1,2,17.6,2,0,2,
399,02.02.2012,-6.9,2,-9.9,2,-13.3,2,0.5,2,62,2,1.8,2,,,6.1,2,,,1,2,12.5,2,0.7,2,
399,03.02.2012,-5.2,2,-8.1,2,-11.5,2,0,2,78,2,2.6,2,,,4.5,2,,,2,2,9.7,2,0,2,
399,04.02.2012,-5.7,2,-9.9,2,-13.1,2,0,2,78,2,2.2,2,,,3.8,2,,,2,2,8.6,2,0,2,
399,05.02.2012,-9,2,-11.1,2,-14.6,2,0,2,79,2,2,2,,,4.7,2,,,2,2,10.1,2,0,2,
399,06.02.2012,-10,2,-14.1,2,-17.1,2,0,2,66,2,1.3,2,,,4.3,2,,,2,2,9.2,2,0,2,
399,07.02.2012,-5.7,2,-9.5,2,-14.6,2,0,2,73,2,2.1,2,,,8.4,2,,,2,2,14.2,2,0,2,
399,08.02.2012,-3.3,2,-6.1,2,-8.5,2,0.5,2,70,2,2.7,2,,,7.5,2,,,2,2,14.3,2,0.7,2,
399,09.02.2012,-2.1,2,-4.3,2,-9.1,2,0.4,2,79,2,3.5,2,,,10.8,2,,,2,2,19.1,2,0.6,2,
399,10.02.2012,-5.3,2,-8.3,2,-12.1,2,0,2,73,2,2.4,2,,,5.7,2,,,3,2,11.5,2,0,2,
399,11.02.2012,-5.7,2,-7.5,2,-11.7,2,0,2,73,2,2.6,2,,,3.9,2,,,3,2,9,2,0,2,
399,12.02.2012,-3.4,2,-7.1,2,-11.8,2,0.2,2,75,2,2.7,2,,,7.3,2,,,3,2,13.6,2,0.3,2,
399,13.02.2012,-0.1,2,-1.2,2,-3.9,2,0,2,81,2,4.6,2,,,4.9,2,,,3,2,11.3,2,0,2,
399,14.02.2012,2.1,2,-0.6,2,-3.6,2,4.7,2,82,2,4.9,2,,,8.7,2,,,2,2,21,2,5.4,2,
399,15.02.2012,4.2,2,2.5,2,0.9,2,0,2,68,2,5,2,,,15.6,2,,,1,2,28.4,2,0,2,
399,16.02.2012,4.1,2,1.7,2,-0.6,2,7.6,2,67,2,4.7,2,,,9.4,2,,,0,2,19.4,2,8.5,2,
399,17.02.2012,6.4,2,5,2,3.1,2,0.2,2,85,2,7.5,2,,,13.6,2,,,0,2,20.2,2,0.3,2,
399,18.02.2012,8.5,2,5.3,2,2.9,2,3,2,84,2,7.5,2,,,11.7,2,,,0,2,20.3,2,3.4,2,
399,19.02.2012,6.3,2,4,2,0.9,2,0.5,2,80,2,6.6,2,,,14.8,2,,,0,2,22.6,2,0.7,2,
399,20.02.2012,5.3,2,1.9,2,-0.4,2,0,2,72,2,5,2,,,11.7,2,,,0,2,18.5,2,0,2,
399,21.02.2012,4.6,2,2.1,2,0.1,2,5,2,85,2,6,2,,,15.4,2,,,0,2,20.8,2,5.7,2,
399,22.02.2012,9.8,2,6.9,2,4.5,2,3.1,2,74,2,7.3,2,,,14.5,2,,,0,2,22.3,2,3.5,2,
399,23.02.2012,11.1,2,7.9,2,4.9,2,0.7,2,82,2,8.8,2,,,17.4,2,,,0,2,25,2,0.9,2,
399,24.02.2012,11.9,2,10.3,2,6.2,2,2.4,2,87,2,11,2,,,17.3,2,,,0,2,24.8,2,2.8,2,
399,25.02.2012,8.9,2,6.3,2,4.3,2,0.8,2,71,2,6.8,2,,,16.8,2,,,0,2,25.2,2,1,2,
399,26.02.2012,7.3,2,4.2,2,-0.4,2,0,2,58,2,4.8,2,,,10.6,2,,,0,2,18.1,2,0,2,
399,27.02.2012,6.5,2,2.4,2,-1.4,2,3.1,2,76,2,5.4,2,,,7.2,2,,,0,2,15.2,2,3.7,2,
399,28.02.2012,10.5,2,8,2,5.2,2,2.2,2,92,2,10,2,,,15.4,2,,,0,2,22.5,2,2.5,2,
399,29.02.2012,11.1,2,10.1,2,9.2,2,0.4,2,92,2,11.4,2,,,9.9,2,,,0,2,17.8,2,0.6,2,
399,01.03.2012,10.3,2,9.7,2,8.8,2,0,2,86,2,10.4,2,,,9.3,2,,,0,2,15.8,2,0,2,
399,02.03.2012,8.5,2,6.7,2,2.6,2,0,2,81,2,8,2,,,7.7,2,,,0,2,14.7,2,0,2,
399,03.03.2012,9.6,2,4.5,2,0.4,2,0,2,58,2,4.7,2,,,8.2,2,,,0,2,14.9,2,0,2,
399,04.03.2012,8.1,2,3.8,2,0.5,2,0,2,51,2,4.1,2,,,10.5,2,,,0,2,16.7,2,0,2,
399,05.03.2012,8.8,2,3.2,2,-0.6,2,0,2,47,2,3.6,2,,,11.9,2,,,0,2,18.1,2,0,2,
399,06.03.2012,5.6,2,1.1,2,-2,2,0,2,51,2,3.4,2,,,8.2,2,,,0,2,14.4,2,0,2,
399,07.03.2012,7.3,2,2.4,2,-2.8,2,1.3,2,52,2,3.8,2,,,8.8,2,,,0,2,16.8,2,1.7,2,
399,08.03.2012,7.9,2,4.3,2,2.2,2,2.3,2,78,2,6.6,2,,,9.6,2,,,0,2,18.5,2,2.7,2,
399,09.03.2012,10.3,2,6,2,1.2,2,0,2,67,2,5.9,2,,,9.4,2,,,0,2,16.3,2,0,2,
399,10.03.2012,11.4,2,8.8,2,7,2,0.7,2,70,2,8.2,2,,,13.6,2,,,0,2,20.4,2,0.9,2,
399,11.03.2012,10.7,2,8.4,2,7.4,2,0.2,2,73,2,8,2,,,13.9,2,,,0,2,20.5,2,0.3,2,
399,12.03.2012,10.3,2,8.3,2,7,2,0,2,85,2,9.3,2,,,12,2,,,0,2,17.7,2,0,2,
399,13.03.2012,9.1,2,8.1,2,6.9,2,0,2,78,2,8.5,2,,,11.4,2,,,0,2,16.8,2,0,2,
399,14.03.2012,8.7,2,8.1,2,7.3,2,0,2,71,2,7.7,2,,,9.9,2,,,0,2,16.9,2,0,2,
399,15.03.2012,10.1,2,7.7,2,4.3,2,0,2,71,2,7.3,2,,,5.2,2,,,0,2,10.8,2,0,2,
399,16.03.2012,20.2,2,11,2,2.7,2,0,2,59,2,7,2,,,7.3,2,,,0,2,13.6,2,0,2,
399,17.03.2012,20.2,2,12.7,2,7.6,2,0,2,61,2,8.7,2,,,7.7,2,,,0,2,14.5,2,0,2,
399,18.03.2012,17.5,2,10.9,2,6.5,2,0,2,72,2,9,2,,,10,2,,,0,2,21.6,2,0,2,
399,19.03.2012,11.4,2,8.1,2,5.3,2,0,2,55,2,5.8,2,,,12.7,2,,,0,2,20.9,2,0,2,
399,20.03.2012,13.4,2,9.3,2,3.9,2,0,2,60,2,6.9,2,,,11.5,2,,,0,2,17.7,2,0,2,
399,21.03.2012,13.4,2,11.8,2,8.7,2,0,2,72,2,10,2,,,8.1,2,,,0,2,14.6,2,0,2,
399,22.03.2012,17.1,2,13,2,8.5,2,0,2,62,2,9.1,2,,,3.8,2,,,0,2,9.5,2,0,2,
399,23.03.2012,18.6,2,12.9,2,7.3,2,0,2,62,2,9,2,,,3.6,2,,,0,2,8.7,2,0,2,
399,24.03.2012,19.4,2,13.1,2,6.7,2,0,2,59,2,8.3,2,,,5.5,2,,,0,2,10.9,2,0,2,
399,25.03.2012,15.2,2,8.5,2,4,2,0,2,73,2,7.9,2,,,7.7,2,,,0,2,14.3,2,0,2,
399,26.03.2012,15.6,2,9.6,2,3.7,2,0,2,55,2,5.9,2,,,4.3,2,,,0,2,10.4,2,0,2,
399,27.03.2012,17.6,2,11.8,2,6.8,2,0,2,69,2,9.2,2,,,9.5,2,,,0,2,16.4,2,0,2,
399,28.03.2012,19.6,2,13.3,2,7.9,2,0,2,57,2,8,2,,,14.1,2,,,0,2,24.3,2,0,2,
399,29.03.2012,10.2,2,8.5,2,6.8,2,0.7,2,70,2,7.8,2,,,15.4,2,,,0,2,23.6,2,0.9,2,
399,30.03.2012,10.7,2,8.5,2,6.6,2,1.6,2,69,2,7.7,2,,,14.3,2,,,0,2,24.6,2,1.9,2,
399,31.03.2012,8,2,5.8,2,2.2,2,3,2,69,2,6.4,2,,,16.2,2,,,0,2,28.6,2,3.4,2,
399,01.04.2012,9.8,2,5.5,2,0.8,2,1.1,2,60,2,5.4,2,,,14.1,2,,,0,2,24.5,2,1.4,2,
399,02.04.2012,7.8,2,6.3,2,4.3,2,0,2,63,2,6,2,,,13,2,,,0,2,22.3,2,0,2,
399,03.04.2012,12.2,2,8.4,2,5.3,2,2.6,2,68,2,7.3,2,,,6.5,2,,,0,2,13.7,2,3,2,
399,04.04.2012,6.8,2,5.3,2,4,2,4.1,2,90,2,7.9,2,,,8.8,2,,,0,2,16.8,2,4.6,2,
399,05.04.2012,8,2,5,2,2.2,2,0,2,72,2,6.2,2,,,6.6,2,,,0,2,12.3,2,0,2,
399,06.04.2012,10.1,2,5.2,2,0.1,2,2.2,2,67,2,5.7,2,,,6.4,2,,,0,2,14.6,2,2.6,2,
399,07.04.2012,5.7,2,3.1,2,0.1,2,1.5,2,80,2,6,2,,,13.2,2,,,0,2,21.6,2,1.8,2,
399,08.04.2012,7.4,2,3.2,2,-0.7,2,0,2,49,2,3.6,2,,,7.7,2,,,0,2,15.4,2,0,2,
399,09.04.2012,12.7,2,6.7,2,0.9,2,0,2,53,2,5.3,2,,,12.1,2,,,0,2,20.2,2,0,2,
399,10.04.2012,18.1,2,12.8,2,7.9,2,0,2,60,2,8.7,2,,,13,2,,,0,2,20.7,2,0,2,
399,11.04.2012,16.4,2,10.9,2,6.5,2,1.4,2,66,2,8.3,2,,,7.6,2,,,0,2,16.2,2,1.7,2,
399,12.04.2012,10.9,2,8.6,2,6.8,2,3.5,2,79,2,8.8,2,,,4.4,2,,,0,2,11.1,2,4,2,
399,13.04.2012,11.3,2,7.7,2,5.4,2,0.7,2,78,2,8.2,2,,,6.9,2,,,0,2,14.1,2,0.9,2,
399,14.04.2012,13.8,2,8.8,2,3.6,2,0,2,61,2,6.5,2,,,5.2,2,,,0,2,12.4,2,0,2,
399,15.04.2012,13.6,2,9.8,2,5.8,2,0,2,53,2,6,2,,,10.3,2,,,0,2,17.6,2,0,2,
399,16.04.2012,11.6,2,7.6,2,3.6,2,0,2,50,2,5.2,2,,,12.8,2,,,0,2,20.1,2,0,2,
399,17.04.2012,10.8,2,6.5,2,2,2,0,2,50,2,4.7,2,,,8.4,2,,,0,2,15.8,2,0,2,
399,18.04.2012,13.9,2,9.6,2,3.8,2,0,2,42,2,5,2,,,9.1,2,,,0,2,16.6,2,0,2,
399,19.04.2012,17.9,2,12.7,2,6.2,2,0,2,44,2,6.3,2,,,6.6,2,,,0,2,13.1,2,0,2,
399,20.04.2012,17.7,2,13.4,2,8.3,2,2.1,2,56,2,8.4,2,,,5.6,2,,,0,2,13.6,2,2.5,2,
399,21.04.2012,17.1,2,11.9,2,6.8,2,1.2,2,58,2,7.6,2,,,8.5,2,,,0,2,19.3,2,1.5,2,
399,22.04.2012,14.4,2,10.3,2,7.3,2,0,2,63,2,7.8,2,,,8.2,2,,,0,2,17.1,2,0,2,
399,23.04.2012,15.6,2,10.3,2,5.1,2,0,2,59,2,7.1,2,,,8.2,2,,,0,2,16.7,2,0,2,
399,24.04.2012,18.6,2,12.2,2,7,2,9,2,62,2,8.6,2,,,7.5,2,,,0,2,15.9,2,9.6,2,
399,25.04.2012,16.3,2,12.4,2,9,2,0.5,2,63,2,8.8,2,,,10.7,2,,,0,2,19.1,2,0.7,2,
399,26.04.2012,21,2,16.2,2,11.7,2,0,2,46,2,8.1,2,,,12.8,2,,,0,2,22.4,2,0,2,
399,27.04.2012,24,2,18.4,2,13.7,2,0,2,46,2,9.8,2,,,7.4,2,,,0,2,15.6,2,0,2,
399,28.04.2012,30.6,2,22.3,2,13.1,2,0,2,43,2,10.9,2,,,7.5,2,,,0,2,15.3,2,0,2,
399,29.04.2012,27.5,2,21.9,2,16.5,2,0,2,49,2,13.2,2,,,8.9,2,,,0,2,18.1,2,0,2,
399,30.04.2012,24.1,2,17.8,2,11.2,2,0,2,59,2,11.7,2,,,9,2,,,0,2,16.4,2,0,2,
399,01.05.2012,28.4,2,18.5,2,10.4,2,0,2,62,2,13.2,2,,,7.8,2,,,0,2,15.5,2,0,2,
399,02.05.2012,26.6,2,20.8,2,15.1,2,3,2,57,2,13.9,2,,,9.1,2,,,0,2,15.8,2,3.4,2,
399,03.05.2012,21.6,2,17.5,2,14,2,1.6,2,78,2,15,2,,,5.2,2,,,0,2,12.3,2,1.9,2,
399,04.05.2012,20.4,2,17.5,2,13.6,2,0,2,59,2,11.7,2,,,8.2,2,,,0,2,15.3,2,0,2,
399,05.05.2012,14.6,2,11.1,2,6.8,2,7,2,77,2,10,2,,,7,2,,,0,2,13.7,2,7.6,2,
399,06.05.2012,10.5,2,8.2,2,5.8,2,0.3,2,74,2,7.9,2,,,4.5,2,,,0,2,10.8,2,0.5,2,
399,07.05.2012,13.2,2,10.7,2,7.7,2,0,2,67,2,8.5,2,,,3.4,2,,,0,2,8.5,2,0,2,
399,08.05.2012,19.8,2,15.2,2,9.7,2,0,2,62,2,10.4,2,,,7,2,,,0,2,14.8,2,0,2,
399,09.05.2012,22.3,2,17.6,2,12.9,2,0.1,2,65,2,13.1,2,,,9.7,2,,,0,2,17.6,2,0.2,2,
399,10.05.2012,25.6,2,21.4,2,15.2,2,1.5,2,60,2,14.7,2,,,10,2,,,0,2,17.7,2,1.8,2,
399,11.05.2012,29,2,22.1,2,13.1,2,8.8,2,67,2,17.1,2,,,12,2,,,0,2,21.1,2,9.4,2,
399,12.05.2012,14.6,2,11.3,2,6.9,2,0,2,56,2,7.5,2,,,12.5,2,,,0,2,19.6,2,0,2,
399,13.05.2012,12.1,2,8.8,2,5.3,2,0,2,67,2,7.6,2,,,7.1,2,,,0,2,14.2,2,0,2,
399,14.05.2012,17.3,2,12.3,2,5.5,2,0,2,51,2,6.9,2,,,7.6,2,,,0,2,15.4,2,0,2,
399,15.05.2012,18.1,2,12.9,2,8.5,2,0.6,2,57,2,8,2,,,8.9,2,,,0,2,17.5,2,0.8,2,
399,16.05.2012,14,2,9.9,2,6.6,2,0.5,2,68,2,8.3,2,,,11.2,2,,,0,2,20.8,2,0.7,2,
399,17.05.2012,13.7,2,9.6,2,5,2,0,2,55,2,6.6,2,,,10.6,2,,,0,2,18.7,2,0,2,
399,18.05.2012,18,2,12.7,2,6.4,2,0,2,45,2,6.5,2,,,9.7,2,,,0,2,17.9,2,0,2,
399,19.05.2012,25,2,18.2,2,10.8,2,0,2,43,2,9,2,,,6,2,,,0,2,13.3,2,0,2,
399,20.05.2012,27.7,2,21.8,2,13.6,2,0,2,41,2,10.2,2,,,8.8,2,,,0,2,16.5,2,0,2,
399,21.05.2012,29,2,23.5,2,17.2,2,0,2,45,2,12.9,2,,,11,2,,,0,2,18.7,2,0,2,
399,22.05.2012,31.2,2,25.2,2,18.3,2,0,2,47,2,14.7,2,,,8.5,2,,,0,2,17,2,0,2,
399,23.05.2012,30.7,2,24,2,17.2,2,0,2,53,2,15.3,2,,,8.6,2,,,0,2,17.3,2,0,2,
399,24.05.2012,24.8,2,19.3,2,12.8,2,0,2,41,2,9,2,,,11.1,2,,,0,2,18.4,2,0,2,
399,25.05.2012,23.5,2,17.7,2,9.7,2,0,2,40,2,7.9,2,,,8.3,2,,,0,2,15.7,2,0,2,
399,26.05.2012,23.1,2,18.3,2,12.1,2,0,2,41,2,8.4,2,,,6.1,2,,,0,2,12.7,2,0,2,
399,27.05.2012,24.6,2,19.4,2,13.8,2,0,2,44,2,10.1,2,,,4.6,2,,,0,2,9.5,2,0,2,
399,28.05.2012,25.4,2,20.4,2,14.6,2,0,2,42,2,10.2,2,,,5.1,2,,,0,2,12.3,2,0,2,
399,29.05.2012,22.2,2,18.1,2,12.4,2,0,2,49,2,10,2,,,10.8,2,,,0,2,19,2,0,2,
399,30.05.2012,17.5,2,14.3,2,10.7,2,0,2,60,2,9.6,2,,,7.9,2,,,0,2,16.5,2,0,2,
399,31.05.2012,19,2,15,2,12.4,2,16,2,68,2,11.5,2,,,5.7,2,,,0,2,15.1,2,16.8,2,
399,01.06.2012,15.6,2,13.1,2,9,2,0,2,65,2,9.8,2,,,13.9,2,,,0,2,21.7,2,0,2,
399,02.06.2012,15.8,2,11.8,2,7.7,2,0,2,55,2,7.5,2,,,11.7,2,,,0,2,19.2,2,0,2,
399,03.06.2012,14.1,2,11.1,2,9.2,2,5.1,2,70,2,9.3,2,,,4.6,2,,,0,2,11.8,2,5.6,2,
399,04.06.2012,15.9,2,12.7,2,9.2,2,7,2,69,2,9.9,2,,,5.8,2,,,0,2,14.4,2,7.6,2,
399,05.06.2012,15.4,2,12,2,8.5,2,0,2,69,2,9.4,2,,,9.7,2,,,0,2,18.4,2,0,2,
399,06.06.2012,16.6,2,12.7,2,8.4,2,0.8,2,67,2,9.5,2,,,6.8,2,,,0,2,14.8,2,1.1,2,
399,07.06.2012,21.2,2,17.7,2,12.7,2,1.2,2,70,2,13.7,2,,,6,2,,,0,2,13.5,2,1.5,2,
399,08.06.2012,25.2,2,20.6,2,15.9,2,0,2,61,2,14.4,2,,,10.5,2,,,0,2,20,2,0,2,
399,09.06.2012,23.1,2,18.5,2,13.6,2,0,2,48,2,10.1,2,,,10,2,,,0,2,19.6,2,0,2,
399,10.06.2012,21.8,2,17.4,2,12.4,2,0,2,48,2,9.2,2,,,5.7,2,,,0,2,12.9,2,0,2,
399,11.06.2012,22.7,2,18.5,2,12.7,2,0.3,2,50,2,9.9,2,,,3.7,2,,,0,2,9.2,2,0.5,2,
399,12.06.2012,22.2,2,18.5,2,14.8,2,0.9,2,64,2,13.8,2,,,4.4,2,,,0,2,10.9,2,1.2,2,
399,13.06.2012,21.3,2,17,2,13.5,2,0,2,71,2,13.4,2,,,8,2,,,0,2,14.3,2,0,2,
399,14.06.2012,17.8,2,14.9,2,12.5,2,0,2,59,2,10.1,2,,,4.4,2,,,0,2,9.5,2,0,2,
399,15.06.2012,22.6,2,18.7,2,12.6,2,1.1,2,58,2,12,2,,,8,2,,,0,2,15.2,2,1.4,2,
399,16.06.2012,22.4,2,19.1,2,16.7,2,5.8,2,78,2,17,2,,,8.7,2,,,0,2,18.5,2,6.3,2,
399,17.06.2012,24.1,2,19.5,2,15.6,2,0,2,57,2,12.5,2,,,8.2,2,,,0,2,17.6,2,0,2,
399,18.06.2012,32.3,2,22.8,2,15,2,3.3,2,56,2,15.2,2,,,10.7,2,,,0,2,22.3,2,3.7,2,
399,19.06.2012,24.6,2,19.6,2,14.3,2,8.8,2,56,2,12.5,2,,,5.2,2,,,0,2,12.8,2,9.4,2,
399,20.06.2012,18.3,2,16.4,2,14.5,2,9.2,2,89,2,16.2,2,,,8.5,2,,,0,2,15.4,2,9.9,2,
399,21.06.2012,17.3,2,15.4,2,14.1,2,1.2,2,89,2,15.3,2,,,6,2,,,0,2,12.9,2,1.5,2,
399,22.06.2012,24.8,2,20.1,2,16,2,0,2,60,2,13.4,2,,,8.5,2,,,0,2,16.9,2,0,2,
399,23.06.2012,23.9,2,18.7,2,14.5,2,0,2,54,2,11.4,2,,,8.1,2,,,0,2,16.8,2,0,2,
399,24.06.2012,25.2,2,18.7,2,13.9,2,7.4,2,66,2,13.8,2,,,10.4,2,,,0,2,22.1,2,8,2,
399,25.06.2012,18.1,2,15.1,2,12.8,2,3.4,2,74,2,12.7,2,,,15.4,2,,,0,2,24.1,2,3.8,2,
399,26.06.2012,17.3,2,15.2,2,12.7,2,0,2,68,2,11.7,2,,,13.6,2,,,0,2,20.8,2,0,2,
399,27.06.2012,19,2,15.2,2,12.2,2,4.5,2,80,2,13.5,2,,,6.7,2,,,0,2,15,2,5,2,
399,28.06.2012,24.3,2,19.8,2,15.5,2,0,2,74,2,16.9,2,,,4.2,2,,,0,2,10.8,2,0,2,
399,29.06.2012,31.5,2,25.1,2,17.8,2,4,2,60,2,18.5,2,,,8.1,2,,,0,2,17.7,2,4.5,2,
399,30.06.2012,28.7,2,24.3,2,20.3,2,20,2,66,2,20.2,2,,,5.5,2,,,0,2,14.5,2,20.9,2,
399,01.07.2012,25.2,2,22.1,2,17.3,2,1.2,2,72,2,18.9,2,,,8.4,2,,,0,2,20.1,2,1.5,2,
399,02.07.2012,23.4,2,19.2,2,15.2,2,2.3,2,61,2,13.2,2,,,5.5,2,,,0,2,12.9,2,2.7,2,
399,03.07.2012,21.7,2,18.8,2,15.9,2,0,2,81,2,17.9,2,,,3.8,2,,,0,2,8.8,2,0,2,
399,04.07.2012,25.8,2,20.8,2,16.6,2,0,2,73,2,17.5,2,,,4.3,2,,,0,2,9.6,2,0,2,
399,05.07.2012,27.4,2,22.4,2,17.7,2,20.4,2,80,2,21.1,2,,,7.6,2,,,0,2,17,2,21.3,2,
399,06.07.2012,28.9,2,23.6,2,19.2,2,6.5,2,77,2,21,2,,,4.7,2,,,0,2,13.4,2,7.1,2,
399,07.07.2012,24.7,2,21.3,2,17.5,2,15.4,2,83,2,20.6,2,,,4.7,2,,,0,2,12.2,2,16.2,2,
399,08.07.2012,26.7,2,21.4,2,16.7,2,1.5,2,76,2,18.9,2,,,7.1,2,,,0,2,16.5,2,1.8,2,
399,09.07.2012,24.6,2,20.8,2,17.1,2,1.5,2,63,2,15,2,,,10.4,2,,,0,2,18.3,2,1.8,2,
399,10.07.2012,24.9,2,20.8,2,16.9,2,0,2,62,2,14.8,2,,,6.8,2,,,0,2,14.9,2,0,2,
399,11.07.2012,22,2,18.7,2,15.8,2,3.1,2,71,2,15.2,2,,,7.7,2,,,0,2,17.6,2,3.5,2,
399,12.07.2012,18.9,2,15.5,2,12.5,2,6.3,2,74,2,13,2,,,11.2,2,,,0,2,20.3,2,6.9,2,
399,13.07.2012,17.8,2,15.2,2,11.7,2,6.1,2,82,2,14.2,2,,,9.3,2,,,0,2,17.6,2,6.7,2,
399,14.07.2012,20.3,2,16.7,2,14.1,2,14.3,2,81,2,15.1,2,,,11.5,2,,,0,2,22,2,15.1,2,
399,15.07.2012,20.5,2,16.8,2,13.9,2,1.6,2,72,2,13.5,2,,,7.9,2,,,0,2,17.3,2,1.9,2,
399,16.07.2012,20.9,2,16,2,13.5,2,7.5,2,72,2,12.9,2,,,10.7,2,,,0,2,22.3,2,8.1,2,
399,17.07.2012,21.4,2,16.5,2,13.7,2,2.5,2,78,2,14.8,2,,,10.4,2,,,0,2,19.6,2,2.9,2,
399,18.07.2012,21.1,2,17.5,2,15.1,2,10.2,2,89,2,17.5,2,,,8.9,2,,,0,2,17.8,2,10.9,2,
399,19.07.2012,20.4,2,17.2,2,14.4,2,10.8,2,83,2,16,2,,,13.2,2,,,0,2,24.4,2,11.5,2,
399,20.07.2012,20.5,2,16.4,2,13.7,2,0,2,62,2,11.4,2,,,11.1,2,,,0,2,19,2,0,2,
399,21.07.2012,19.7,2,15.8,2,11.7,2,0,2,63,2,10.9,2,,,7.5,2,,,0,2,14.8,2,0,2,
399,22.07.2012,21.6,2,16.9,2,12.9,2,0,2,62,2,11.6,2,,,6.2,2,,,0,2,12.6,2,0,2,
399,23.07.2012,25.3,2,20.1,2,13.1,2,0,2,52,2,11.6,2,,,4.3,2,,,0,2,11,2,0,2,
399,24.07.2012,28.4,2,23.1,2,16.4,2,0,2,47,2,13.1,2,,,8.6,2,,,0,2,15.3,2,0,2,
399,25.07.2012,32.7,2,25.9,2,18.8,2,0,2,50,2,16.8,2,,,4.6,2,,,0,2,10.9,2,0,2,
399,26.07.2012,31.1,2,26,2,20.7,2,0,2,59,2,19.8,2,,,5.4,2,,,0,2,10.6,2,0,2,
399,27.07.2012,31.6,2,26,2,19.1,2,1.4,2,49,2,16.3,2,,,5.3,2,,,0,2,14.2,2,1.7,2,
399,28.07.2012,30.1,2,24.6,2,20.4,2,3.8,2,68,2,21,2,,,8,2,,,0,2,19.3,2,4.3,2,
399,29.07.2012,21.3,2,19.2,2,16.6,2,15.7,2,85,2,18.6,2,,,7,2,,,0,2,16.7,2,16.5,2,
399,30.07.2012,22.6,2,18.7,2,14.5,2,0,2,60,2,12.7,2,,,7.7,2,,,0,2,16.7,2,0,2,
399,31.07.2012,22.2,2,18.3,2,13.6,2,0,2,57,2,11.6,2,,,5,2,,,0,2,11.7,2,0,2,
399,01.08.2012,26.7,2,21.7,2,15.8,2,0,2,52,2,13.4,2,,,5,2,,,0,2,11.2,2,0,2,
399,02.08.2012,31,2,23.9,2,18.5,2,13.1,2,62,2,18.2,2,,,8.3,2,,,0,2,18.4,2,13.8,2,
399,03.08.2012,23.4,2,20.3,2,18.8,2,8.8,2,80,2,18.7,2,,,4.1,2,,,0,2,11.5,2,9.4,2,
399,04.08.2012,26.8,2,22.3,2,18.1,2,0,2,67,2,17.4,2,,,5.3,2,,,0,2,13.4,2,0,2,
399,05.08.2012,24,2,20.6,2,17.7,2,2.5,2,82,2,19.5,2,,,5.4,2,,,0,2,12.7,2,2.9,2,
399,06.08.2012,24.7,2,21.6,2,17.9,2,0,2,72,2,18.1,2,,,9.2,2,,,0,2,19.5,2,0,2,
399,07.08.2012,22.6,2,19.4,2,16.5,2,0,2,62,2,13.8,2,,,12.8,2,,,0,2,20.1,2,0,2,
399,08.08.2012,22.5,2,18.1,2,14.9,2,0,2,69,2,14,2,,,9.4,2,,,0,2,17.3,2,0,2,
399,09.08.2012,21,2,17.3,2,14.4,2,0,2,68,2,13.4,2,,,7.1,2,,,0,2,14.2,2,0,2,
399,10.08.2012,19.2,2,16.2,2,13.9,2,1.6,2,73,2,13,2,,,7.5,2,,,0,2,14,2,1.9,2,
399,11.08.2012,21.6,2,16.9,2,13.3,2,0,2,68,2,12.9,2,,,5.7,2,,,0,2,11.5,2,0,2,
399,12.08.2012,21.8,2,17.3,2,12.9,2,0,2,59,2,11.4,2,,,7,2,,,0,2,13.8,2,0,2,
399,13.08.2012,22.6,2,17.8,2,13.2,2,0,2,59,2,11.8,2,,,6.7,2,,,0,2,12.9,2,0,2,
399,14.08.2012,23.6,2,18.7,2,13.8,2,0,2,62,2,12.8,2,,,5.7,2,,,0,2,11.1,2,0,2,
399,15.08.2012,23.8,2,18.7,2,13.5,2,0,2,64,2,13.5,2,,,4.7,2,,,0,2,10.8,2,0,2,
399,16.08.2012,23.4,2,18.5,2,15.4,2,2,2,80,2,16.7,2,,,5.3,2,,,0,2,12,2,2.4,2,
399,17.08.2012,24.8,2,20.1,2,16.2,2,0,2,70,2,16.1,2,,,3.6,2,,,0,2,8.1,2,0,2,
399,18.08.2012,27.9,2,22.5,2,16.6,2,0,2,57,2,14.8,2,,,4.6,2,,,0,2,10.1,2,0,2,
399,19.08.2012,35.5,2,27.2,2,18.8,2,0,2,44,2,15.6,2,,,6.8,2,,,0,2,13,2,0,2,
399,20.08.2012,34.6,2,27.4,2,22.4,2,1.2,2,57,2,20.2,2,,,7.3,2,,,0,2,16.6,2,1.5,2,
