STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2343,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,13.09.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2343,14.09.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2343,15.09.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2343,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2343,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,29.09.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2343,30.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2343,01.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2343,02.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2343,03.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2343,04.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2343,05.10.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2343,06.10.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2343,07.10.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2343,08.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2343,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,10.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2343,11.10.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2343,12.10.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2343,13.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2343,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,15.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2343,16.10.2009,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
2343,17.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2343,18.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2343,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,22.10.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2343,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2343,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2343,27.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2343,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,29.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2343,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,01.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2343,02.11.2009,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2343,03.11.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2343,04.11.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2343,05.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2343,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,08.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2343,09.11.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2343,10.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2343,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,12.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2343,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,15.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2343,16.11.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2343,17.11.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2343,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.11.2009,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
2343,24.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2343,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2343,27.11.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2343,28.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2343,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,30.11.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
2343,01.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2343,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,03.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2343,04.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2343,05.12.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2343,06.12.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2343,07.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2343,08.12.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2343,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,10.12.2009,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2343,11.12.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2343,12.12.2009,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2343,13.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2343,14.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2343,15.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2343,16.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2343,17.12.2009,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2343,18.12.2009,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
2343,19.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2343,20.12.2009,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.4,2,
2343,21.12.2009,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
2343,22.12.2009,,,,,,,6.3,2,,,,,,,,,,,11,2,,,7.1,2,
2343,23.12.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2343,24.12.2009,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.8,2,
2343,25.12.2009,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2343,26.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2343,27.12.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2343,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2343,29.12.2009,,,,,,,6.6,2,,,,,,,,,,,2,2,,,8.2,2,
2343,30.12.2009,,,,,,,15.1,2,,,,,,,,,,,6,2,,,18.2,2,
2343,31.12.2009,,,,,,,8.2,2,,,,,,,,,,,7,2,,,10.1,2,
2343,01.01.2010,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.8,2,
2343,02.01.2010,,,,,,,2.9,2,,,,,,,,,,,19,2,,,3.7,2,
2343,03.01.2010,,,,,,,3.5,2,,,,,,,,,,,22,2,,,4.4,2,
2343,04.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2343,05.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2343,06.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2343,07.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2343,08.01.2010,,,,,,,5.6,2,,,,,,,,,,,20,2,,,7,2,
2343,09.01.2010,,,,,,,4.2,2,,,,,,,,,,,23,2,,,5.3,2,
2343,10.01.2010,,,,,,,4,2,,,,,,,,,,,25,2,,,5,2,
2343,11.01.2010,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
2343,12.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2343,13.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2343,14.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2343,15.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2343,16.01.2010,,,,,,,1.8,2,,,,,,,,,,,24,2,,,2.3,2,
2343,17.01.2010,,,,,,,1.3,2,,,,,,,,,,,24,2,,,1.7,2,
2343,18.01.2010,,,,,,,2.4,2,,,,,,,,,,,22,2,,,2.9,2,
2343,19.01.2010,,,,,,,1.5,2,,,,,,,,,,,20,2,,,1.9,2,
2343,20.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2343,21.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2343,22.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,23.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,24.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,25.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,26.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,27.01.2010,,,,,,,1.3,2,,,,,,,,,,,17,2,,,1.7,2,
2343,28.01.2010,,,,,,,3.3,2,,,,,,,,,,,19,2,,,3.9,2,
2343,29.01.2010,,,,,,,8.1,2,,,,,,,,,,,24,2,,,9.1,2,
2343,30.01.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2343,31.01.2010,,,,,,,0.2,2,,,,,,,,,,,32,2,,,0.3,2,
2343,01.02.2010,,,,,,,0.5,2,,,,,,,,,,,32,2,,,0.7,2,
2343,02.02.2010,,,,,,,13.5,2,,,,,,,,,,,35,2,,,16.3,2,
2343,03.02.2010,,,,,,,0.4,2,,,,,,,,,,,38,2,,,0.6,2,
2343,04.02.2010,,,,,,,0.5,2,,,,,,,,,,,40,2,,,0.7,2,
2343,05.02.2010,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
2343,06.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2343,07.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2343,08.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2343,09.02.2010,,,,,,,0.2,2,,,,,,,,,,,36,2,,,0.3,2,
2343,10.02.2010,,,,,,,2,2,,,,,,,,,,,38,2,,,2.6,2,
2343,11.02.2010,,,,,,,6.3,2,,,,,,,,,,,40,2,,,7.8,2,
2343,12.02.2010,,,,,,,3.2,2,,,,,,,,,,,43,2,,,4.1,2,
2343,13.02.2010,,,,,,,0.3,2,,,,,,,,,,,44,2,,,0.4,2,
2343,14.02.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
2343,15.02.2010,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
2343,16.02.2010,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
2343,17.02.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2343,18.02.2010,,,,,,,0.3,2,,,,,,,,,,,41,2,,,0.5,2,
2343,19.02.2010,,,,,,,1.7,2,,,,,,,,,,,40,2,,,2.1,2,
2343,20.02.2010,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
2343,21.02.2010,,,,,,,1.7,2,,,,,,,,,,,37,2,,,2.2,2,
2343,22.02.2010,,,,,,,1.1,2,,,,,,,,,,,36,2,,,1.4,2,
2343,23.02.2010,,,,,,,10.4,2,,,,,,,,,,,33,2,,,11.5,2,
2343,24.02.2010,,,,,,,0.4,2,,,,,,,,,,,31,2,,,0.6,2,
2343,25.02.2010,,,,,,,0.4,2,,,,,,,,,,,28,2,,,0.6,2,
2343,26.02.2010,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.4,2,
2343,27.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2343,28.02.2010,,,,,,,2.1,2,,,,,,,,,,,12,2,,,2.4,2,
2343,01.03.2010,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
2343,02.03.2010,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
2343,03.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2343,04.03.2010,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2343,05.03.2010,,,,,,,7.2,2,,,,,,,,,,,6,2,,,8.9,2,
2343,06.03.2010,,,,,,,1,2,,,,,,,,,,,18,2,,,1.3,2,
2343,07.03.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2343,08.03.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2343,09.03.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2343,10.03.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2343,11.03.2010,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
2343,12.03.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2343,13.03.2010,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
2343,14.03.2010,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
2343,15.03.2010,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.8,2,
2343,16.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2343,17.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2343,18.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2343,19.03.2010,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2343,20.03.2010,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
2343,21.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2343,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.03.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2343,27.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2343,28.03.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2343,29.03.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2343,30.03.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2343,31.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2343,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,03.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2343,04.04.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2343,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,10.04.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2343,11.04.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2343,12.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2343,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,14.04.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2343,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,21.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2343,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.04.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2343,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,02.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2343,03.05.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2343,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,05.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2343,06.05.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2343,07.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2343,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,09.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2343,10.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2343,11.05.2010,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2343,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,14.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2343,15.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2343,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,18.05.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2343,19.05.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2343,20.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2343,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2343,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2343,27.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2343,28.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2343,29.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2343,30.05.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2343,31.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2343,01.06.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2343,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,06.06.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2343,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,08.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2343,09.06.2010,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2343,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,11.06.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2343,12.06.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2343,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.06.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2343,21.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2343,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,25.06.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2343,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,29.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2343,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,05.07.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2343,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,12.07.2010,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
2343,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,14.07.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2343,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,17.07.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2343,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,22.07.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2343,23.07.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2343,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2343,26.07.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2343,27.07.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2343,28.07.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
