STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
944,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.09.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
944,30.09.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
944,01.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
944,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
944,05.10.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
944,06.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
944,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
944,16.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
944,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
944,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,24.10.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
944,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,26.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
944,27.10.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
944,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.10.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
944,30.10.2008,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.7,2,
944,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
944,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,05.11.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
944,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,16.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
944,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,18.11.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
944,19.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,20.11.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
944,21.11.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
944,22.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,23.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
944,24.11.2008,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
944,25.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,26.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.12.2008,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.9,2,
944,02.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,03.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
944,04.12.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
944,05.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
944,06.12.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
944,07.12.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
944,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,11.12.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
944,12.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
944,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,17.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
944,18.12.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
944,19.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
944,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,22.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
944,23.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
944,24.12.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
944,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.01.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
944,03.01.2009,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
944,04.01.2009,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
944,05.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
944,06.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
944,07.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
944,08.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
944,09.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
944,10.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
944,11.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
944,12.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
944,13.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
944,14.01.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
944,15.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,16.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,17.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,18.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
944,19.01.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
944,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,23.01.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
944,24.01.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
944,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,31.01.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
944,01.02.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
944,02.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
944,03.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
944,04.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,07.02.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
944,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.02.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
944,10.02.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
944,11.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
944,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
944,13.02.2009,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
944,14.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
944,15.02.2009,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
944,16.02.2009,,,,,,,9.8,2,,,,,,,,,,,3,2,,,10.9,2,
944,17.02.2009,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
944,18.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
944,19.02.2009,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
944,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
944,21.02.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
944,22.02.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
944,23.02.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
944,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,25.02.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
944,26.02.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
944,27.02.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
944,28.02.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
944,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
944,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,05.03.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
944,06.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
944,07.03.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
944,08.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
944,09.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.03.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
944,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
944,12.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
944,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
944,15.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
944,16.03.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
944,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,22.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
944,23.03.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
944,24.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
944,25.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
944,26.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
944,27.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
944,28.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
944,29.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
944,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,07.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
944,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,17.04.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
944,18.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
944,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,22.04.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
944,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.04.2009,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
944,29.04.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
944,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
944,04.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
944,05.05.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
944,06.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
944,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,08.05.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
944,09.05.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
944,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,11.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
944,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
944,15.05.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
944,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,17.05.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
944,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,21.05.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
944,22.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
944,23.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
944,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,26.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
944,27.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
944,28.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
944,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.05.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
944,31.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
944,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
944,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,06.06.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
944,07.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
944,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,09.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
944,11.06.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
944,12.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
944,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.06.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
944,16.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
944,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,20.06.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
944,21.06.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
944,22.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,25.06.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
944,26.06.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
944,27.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
944,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,06.07.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
944,07.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
944,08.07.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
944,09.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
944,10.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
944,11.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
944,12.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
944,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,17.07.2009,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
944,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.07.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
944,20.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
944,21.07.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
944,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,23.07.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
944,24.07.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
944,25.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
944,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,30.07.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
944,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,02.08.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
944,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,08.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
944,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,10.08.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
944,11.08.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
944,12.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,17.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
944,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,20.08.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
944,21.08.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
944,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
944,25.08.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
