STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4247,25.01.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4247,26.01.2003,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4247,27.01.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4247,28.01.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4247,29.01.2003,,,,,,,9,2,,,,,,,,,,,3,2,,,10,2,
4247,30.01.2003,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4247,31.01.2003,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4247,01.02.2003,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4247,02.02.2003,,,,,,,7.2,2,,,,,,,,,,,6,2,,,8.9,2,
4247,03.02.2003,,,,,,,6,2,,,,,,,,,,,8,2,,,6.8,2,
4247,04.02.2003,,,,,,,3.3,2,,,,,,,,,,,9,2,,,4.2,2,
4247,05.02.2003,,,,,,,6.5,2,,,,,,,,,,,12,2,,,8,2,
4247,06.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4247,07.02.2003,,,,,,,3,2,,,,,,,,,,,16,2,,,3.8,2,
4247,08.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4247,09.02.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4247,10.02.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4247,11.02.2003,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4247,12.02.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4247,13.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4247,14.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4247,15.02.2003,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
4247,16.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4247,17.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4247,18.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4247,19.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4247,20.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4247,21.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4247,22.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4247,23.02.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4247,24.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4247,25.02.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4247,26.02.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4247,27.02.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4247,28.02.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4247,01.03.2003,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
4247,02.03.2003,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.3,2,
4247,03.03.2003,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4247,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.03.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4247,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.03.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4247,12.03.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4247,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,27.03.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4247,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,01.04.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4247,02.04.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4247,03.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4247,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.04.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4247,06.04.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4247,07.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,18.04.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4247,19.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.04.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4247,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.04.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4247,27.04.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4247,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,29.04.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4247,30.04.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4247,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.05.2003,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4247,09.05.2003,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4247,10.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4247,11.05.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4247,12.05.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4247,13.05.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4247,14.05.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4247,15.05.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4247,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.05.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4247,18.05.2003,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4247,19.05.2003,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4247,20.05.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4247,21.05.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4247,22.05.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4247,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4247,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,30.05.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4247,31.05.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4247,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.06.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4247,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.06.2003,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4247,18.06.2003,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4247,19.06.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4247,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.06.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4247,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,30.06.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4247,01.07.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4247,02.07.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4247,03.07.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4247,04.07.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4247,05.07.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4247,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4247,21.07.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4247,22.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.07.2003,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4247,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4247,27.07.2003,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4247,28.07.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4247,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.08.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4247,18.08.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4247,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,28.08.2003,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4247,29.08.2003,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4247,30.08.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4247,31.08.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4247,01.09.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4247,02.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4247,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.09.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4247,08.09.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4247,09.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.09.2003,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4247,11.09.2003,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4247,12.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.09.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4247,23.09.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4247,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,28.09.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4247,29.09.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4247,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.10.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4247,04.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4247,05.10.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4247,06.10.2003,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4247,07.10.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4247,08.10.2003,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
4247,09.10.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4247,10.10.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4247,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.10.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4247,21.10.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4247,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4247,26.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4247,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,29.10.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4247,30.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4247,31.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4247,01.11.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4247,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.11.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4247,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,13.11.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4247,14.11.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4247,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,16.11.2003,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4247,17.11.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4247,18.11.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4247,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,25.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4247,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,27.11.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4247,28.11.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4247,29.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4247,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,05.12.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4247,06.12.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4247,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4247,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4247,11.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4247,12.12.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4247,13.12.2003,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
4247,14.12.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4247,15.12.2003,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
4247,16.12.2003,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4247,17.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4247,18.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
