STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50155,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.05.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50155,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.05.2017,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50155,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.06.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50155,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.06.2017,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
50155,07.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.06.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.06.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50155,16.06.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50155,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.06.2017,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
50155,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.06.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50155,29.06.2017,,,,,,,30.9,2,,,,,,,,,,,0,2,,,31.9,2,
50155,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.07.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50155,02.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50155,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50155,07.07.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50155,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50155,11.07.2017,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
50155,12.07.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50155,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50155,15.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50155,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.07.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50155,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.07.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50155,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.07.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50155,23.07.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50155,24.07.2017,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
50155,25.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,26.07.2017,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
50155,27.07.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50155,28.07.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50155,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,31.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50155,01.08.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50155,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50155,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50155,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,09.08.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50155,10.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50155,11.08.2017,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
50155,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.08.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50155,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.08.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50155,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.08.2017,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
50155,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.08.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50155,26.08.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50155,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,31.08.2017,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50155,01.09.2017,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50155,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.09.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50155,07.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50155,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50155,10.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50155,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.09.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50155,14.09.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50155,15.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50155,16.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50155,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50155,22.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,23.09.2017,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50155,24.09.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50155,25.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50155,26.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50155,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.10.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
50155,03.10.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50155,04.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50155,05.10.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
50155,06.10.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
50155,07.10.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50155,08.10.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50155,09.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50155,10.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50155,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50155,21.10.2017,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
50155,22.10.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50155,23.10.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50155,24.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50155,25.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,26.10.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50155,27.10.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50155,28.10.2017,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.2,2,
50155,29.10.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50155,30.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,31.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50155,01.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50155,02.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.11.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50155,06.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50155,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50155,10.11.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50155,11.11.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50155,12.11.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
50155,13.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50155,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50155,19.11.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
50155,20.11.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
50155,21.11.2017,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
50155,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,25.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
50155,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.11.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
50155,28.11.2017,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
50155,29.11.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50155,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,03.12.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.6,2,
50155,04.12.2017,,,,,,,9.2,2,,,,,,,,,,,3,2,,,11.2,2,
50155,05.12.2017,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
50155,06.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,07.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50155,08.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50155,09.12.2017,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
50155,10.12.2017,,,,,,,2,2,,,,,,,,,,,4,2,,,2.6,2,
50155,11.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50155,12.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,13.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
50155,14.12.2017,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
50155,15.12.2017,,,,,,,7.3,2,,,,,,,,,,,2,2,,,9,2,
50155,16.12.2017,,,,,,,6.4,2,,,,,,,,,,,7,2,,,7.9,2,
50155,17.12.2017,,,,,,,4.9,2,,,,,,,,,,,11,2,,,6.1,2,
50155,18.12.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50155,19.12.2017,,,,,,,2.9,2,,,,,,,,,,,14,2,,,3.7,2,
50155,20.12.2017,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
50155,21.12.2017,,,,,,,5.8,2,,,,,,,,,,,11,2,,,6.6,2,
50155,22.12.2017,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.5,2,
50155,23.12.2017,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
50155,24.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50155,28.12.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
50155,29.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,30.12.2017,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8.7,2,
50155,31.12.2017,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
50155,01.01.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50155,02.01.2018,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
50155,03.01.2018,,,,,,,25.7,2,,,,,,,,,,,1,2,,,27.5,2,
50155,04.01.2018,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
50155,05.01.2018,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
50155,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.01.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50155,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.01.2018,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
50155,16.01.2018,,,,,,,8.5,2,,,,,,,,,,,6,2,,,10.4,2,
50155,17.01.2018,,,,,,,8.5,2,,,,,,,,,,,11,2,,,10.4,2,
50155,18.01.2018,,,,,,,7.3,2,,,,,,,,,,,15,2,,,8.2,2,
50155,19.01.2018,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
50155,20.01.2018,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50155,21.01.2018,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50155,22.01.2018,,,,,,,2.2,2,,,,,,,,,,,17,2,,,2.8,2,
50155,23.01.2018,,,,,,,2.4,2,,,,,,,,,,,16,2,,,2.9,2,
50155,24.01.2018,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
50155,25.01.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50155,26.01.2018,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
50155,27.01.2018,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
50155,28.01.2018,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
50155,29.01.2018,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
50155,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,31.01.2018,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
50155,01.02.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50155,02.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50155,03.02.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50155,04.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,07.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,08.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,09.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,10.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,11.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,12.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50155,13.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,14.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,15.02.2018,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
50155,16.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,17.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,18.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,19.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,20.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,21.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,22.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,23.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,24.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,25.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,26.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,27.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,01.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,02.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,03.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,05.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,06.03.2018,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.9,2,
50155,07.03.2018,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
50155,08.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,09.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.03.2018,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50155,13.03.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50155,14.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50155,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.03.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
50155,17.03.2018,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50155,18.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50155,19.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50155,20.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50155,21.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50155,22.03.2018,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50155,23.03.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50155,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.03.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
50155,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,31.03.2018,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50155,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50155,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
