STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4784,16.02.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
4784,17.02.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,18.02.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.02.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
4784,21.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.02.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4784,27.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4784,28.02.2006,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
4784,01.03.2006,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
4784,02.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4784,03.03.2006,,,,,,,3,2,,,,,,,,,,,1,2,,,3.5,2,
4784,04.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4784,05.03.2006,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
4784,06.03.2006,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
4784,07.03.2006,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.5,2,
4784,08.03.2006,,,,,,,3,2,,,,,,,,,,,4,2,,,3.5,2,
4784,09.03.2006,,,,,,,14.7,2,,,,,,,,,,,4,2,,,15.5,2,
4784,10.03.2006,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4784,11.03.2006,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.4,2,
4784,12.03.2006,,,,,,,4,2,,,,,,,,,,,11,2,,,4.7,2,
4784,13.03.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4784,14.03.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4784,15.03.2006,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4784,16.03.2006,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.3,2,
4784,17.03.2006,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.1,2,
4784,18.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4784,19.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4784,20.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4784,21.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4784,22.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,23.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,24.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.03.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4784,26.03.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4784,27.03.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4784,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.03.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4784,31.03.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4784,01.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,02.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,03.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4784,04.04.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4784,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4784,13.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4784,14.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4784,15.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4784,16.04.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4784,17.04.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4784,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.04.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4784,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.04.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4784,27.04.2006,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.2,2,
4784,28.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4784,29.04.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4784,30.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4784,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.05.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4784,14.05.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.05.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4784,17.05.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4784,18.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4784,19.05.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,20.05.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4784,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4784,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.05.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4784,26.05.2006,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
4784,27.05.2006,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.5,2,
4784,28.05.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,29.05.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,30.05.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4784,31.05.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
4784,01.06.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.06.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4784,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.06.2006,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4784,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.06.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4784,16.06.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4784,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.06.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4784,20.06.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4784,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.06.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4784,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.07.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4784,07.07.2006,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
4784,08.07.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
4784,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.07.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4784,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.07.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4784,28.07.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4784,29.07.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,30.07.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4784,31.07.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,01.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4784,02.08.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4784,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.08.2006,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.1,2,
4784,06.08.2006,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4784,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4784,09.08.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4784,10.08.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4784,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4784,13.08.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4784,14.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4784,15.08.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,16.08.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,19.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4784,20.08.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4784,21.08.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4784,22.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4784,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.08.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4784,25.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.08.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4784,27.08.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4784,28.08.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4784,29.08.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4784,30.08.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4784,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.09.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.09.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4784,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.09.2006,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.5,2,
4784,19.09.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4784,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.09.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4784,27.09.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4784,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.09.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4784,01.10.2006,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
4784,02.10.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,03.10.2006,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21,2,
4784,04.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,05.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4784,06.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.10.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4784,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.10.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,24.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.10.2006,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
4784,29.10.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4784,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,31.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,01.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.11.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.11.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4784,05.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4784,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.11.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4784,09.11.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4784,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.11.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4784,12.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,13.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4784,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4784,20.11.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4784,21.11.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4784,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.11.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4784,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4784,04.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.12.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
4784,12.12.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4784,13.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4784,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.12.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
4784,17.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4784,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4784,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.12.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,30.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4784,31.12.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4784,01.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4784,02.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4784,03.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4784,04.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4784,05.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4784,06.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4784,07.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
