STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
867,29.04.2016,12.9,0,5.9,0,-1.8,0,0,0,66,0,5.9,0,7.2,0,3.5,0,2.4,1603.3,0,0,9.3,0,0,0,2.1
867,30.04.2016,17.5,0,10.3,0,0.8,0,0,0,56,0,6.8,0,7,0,3.8,0,2.6,1584.1,0,0,14.5,0,0,0,2.9
867,01.05.2016,16.9,0,11.8,0,6.4,0,0,0,57,0,7.7,0,7.8,0,6.6,0,3,1695.2,0,0,14.5,0,0,0,3.5
867,02.05.2016,18.1,0,11.2,0,3.1,0,0,0,58,0,7.5,0,13.5,0,3.6,0,4.1,2447.8,0,0,9.8,0,0,0,3.5
867,03.05.2016,16.6,0,9.4,0,2.4,0,0,0,70,0,8.1,0,8,0,3.4,0,2.9,1734.9,0,1,15.8,0,0,0,2.4
867,04.05.2016,13.7,0,8,0,1.3,0,0,0,57,0,5.9,0,11.8,0,3,0,3.5,2241.2,0,1,9,0,0,0,3
867,05.05.2016,18.5,0,12,0,4.4,0,0,0,59,0,8.1,0,11.3,0,3.7,0,3.8,2183,0,1,10.9,0,0,0,3.5
867,06.05.2016,22.2,0,16.2,0,9.6,0,0,0,50,0,8.6,0,13.8,0,4.9,0,4.8,2520.7,0,1,10.2,0,0,0,4.9
867,07.05.2016,22.7,0,17.6,0,10,0,0,0,42,0,8,0,13.8,0,5.4,0,4.8,2528.7,0,1,11.4,0,0,0,5.7
867,08.05.2016,21.6,0,16.9,0,11.5,0,0,0,45,0,8.6,0,13.7,0,6.7,0,4.8,2523.3,0,1,13.2,0,0,0,5.7
867,09.05.2016,22.8,0,17.4,0,11,0,0,0,49,0,9.5,0,13.8,0,6,0,4.9,2544.2,0,1,13.6,0,0,0,5.5
867,10.05.2016,23.6,0,17.1,0,11.9,0,0,0,58,0,11,0,10.9,0,4.6,0,4.3,2165.3,0,1,13.6,0,0,0,4.4
867,11.05.2016,21.1,0,16.6,0,10.7,0,0,0,58,0,10.7,0,10,0,5.5,0,3.9,2051.6,0,1,11.7,0,0,0,4.4
867,12.05.2016,20.4,0,15.6,0,12.8,0,0.9,0,62,0,10.9,0,3.1,0,6.3,0,2.3,1134.5,0,1,14,0,1.2,0,3.4
867,13.05.2016,20.8,0,15.2,0,10,0,0.6,0,66,0,11.3,0,3.4,0,3.7,0,2.3,1179,0,1,12.3,0,0.8,0,2.7
867,14.05.2016,13,0,9.3,0,3.4,0,0,0,61,0,7.2,0,8.3,0,4.1,0,3,1841.3,0,1,12.3,0,0,0,2.9
867,15.05.2016,10.1,0,6,0,2.2,0,1.4,0,72,0,6.7,0,3.6,0,4.3,0,1.9,1214.2,0,1,14.6,0,1.7,0,1.8
867,16.05.2016,11.3,0,7,0,3.5,0,0,0,66,0,6.4,0,2.9,0,2.6,0,1.8,1123.9,0,1,8.4,0,0,0,1.9
867,17.05.2016,12.2,0,8.4,0,3.4,0,0,0,67,0,7.4,0,0.7,0,2.9,0,1.4,830.7,0,1,8.6,0,0,0,1.7
867,18.05.2016,17.5,0,11.8,0,7,0,0,0,59,0,8,0,1.3,0,2.5,0,1.7,915,0,1,8.5,0,0,0,2.2
867,19.05.2016,16.6,0,12.3,0,8,0,1.4,0,72,0,10.3,0,2.8,0,2.7,0,2.1,1121.4,0,1,6.4,0,1.7,0,2.1
867,20.05.2016,18.4,0,12.7,0,5.5,0,0,0,68,0,9.7,0,6.7,0,2.7,0,2.9,1653.9,0,1,9.3,0,0,0,2.7
867,21.05.2016,22,0,15.6,0,10.2,0,0,0,64,0,11.2,0,7.9,0,2.5,0,3.5,1821.1,0,1,8.1,0,0,0,3.3
867,22.05.2016,27.9,0,19.6,0,11.4,0,1.8,0,53,0,11.4,0,10.9,0,3.7,0,4.5,2233.5,0,1,10.8,0,2.2,0,4.9
867,23.05.2016,15.7,0,13.3,0,10.8,0,6.1,0,82,0,12.6,0,0,0,3.1,0,1.5,753.2,0,1,8.1,0,6.7,0,1.6
867,24.05.2016,13.3,0,11.6,0,9.9,0,0,0,89,0,12.2,0,0,0,3.7,0,1.4,755.8,0,1,7.6,0,0,0,1.3
867,25.05.2016,14.9,0,12,0,9.6,0,0,0,85,0,11.9,0,0,0,1.8,0,1.4,758.2,0,1,4.8,0,0,0,1.4
867,26.05.2016,21.4,0,15.1,0,8.7,0,0,0,66,0,10.8,0,12.1,0,2.3,0,4.5,2415.4,0,1,8,0,0,0,3.8
867,27.05.2016,20.8,0,15.7,0,11.3,0,0.9,0,76,0,13.6,0,2.9,0,2.4,0,2.3,1159.9,0,1,6,0,1.2,0,2.3
867,28.05.2016,24.8,0,17.2,0,10.2,0,10.8,0,79,0,15.2,0,7.3,0,2.7,0,3.5,1765.7,0,1,10.9,0,11.5,0,3
867,29.05.2016,25.2,0,18.9,0,13.4,0,7.9,0,79,0,17,0,6.5,0,3.7,0,3.4,1659.1,0,1,14.6,0,8.5,0,3.1
867,30.05.2016,18.4,0,15.5,0,12.4,0,6,0,89,0,15.6,0,1,0,3.2,0,1.8,906.6,0,1,12.3,0,6.6,0,1.6
867,31.05.2016,21.4,0,16.3,0,10.4,0,3.4,0,74,0,13.4,0,7.4,0,2.5,0,3.4,1788.6,0,1,7.3,0,3.8,0,3.1
867,01.06.2016,18.9,0,15.7,0,13.8,0,6.1,0,89,0,15.9,0,0.1,0,2.2,0,1.6,786.8,0,1,7.5,0,6.7,0,1.5
867,02.06.2016,19.2,0,15.6,0,12.1,0,17.2,0,86,0,15.3,0,1,0,1.5,0,1.8,912.5,0,1,11.5,0,18,0,1.7
867,03.06.2016,17.2,0,13.9,0,10.3,0,20.8,0,94,0,15,0,0.6,0,1.4,0,1.7,859.1,0,1,6.3,0,21.7,0,1.4
867,04.06.2016,23.1,0,17.4,0,12.9,0,0,0,80,0,15.7,0,6.5,0,2.2,0,3.3,1674.7,0,1,10.1,0,0,0,2.9
867,05.06.2016,25.7,0,18,0,13.6,0,5.5,0,79,0,15.9,0,8.4,0,2.1,0,4,1939.2,0,1,13.4,0,6,0,3.3
867,06.06.2016,24.7,0,16.5,0,11.9,0,6.9,0,82,0,15.2,0,8.3,0,2.7,0,3.8,1927.6,0,1,14.3,0,7.5,0,3.1
867,07.06.2016,25.4,0,18.9,0,12.2,0,0,0,60,0,12.5,0,13.1,0,2.9,0,5.2,2593.2,0,1,7.2,0,0,0,4.8
867,08.06.2016,23.6,0,16.9,0,11.4,0,1,0,75,0,14.3,0,3.3,0,2.4,0,2.5,1239.8,0,1,6.8,0,1.3,0,2.5
867,09.06.2016,20,0,15,0,9.7,0,0,0,69,0,11.5,0,8.6,0,2.1,0,3.7,1974.7,0,1,7.4,0,0,0,3.3
867,10.06.2016,21.1,0,15.2,0,8.1,0,0,0,68,0,11.4,0,14.3,0,2.8,0,5.1,2765.6,0,1,7.9,0,0,0,4.2
867,11.06.2016,20,0,15.3,0,10.4,0,0.2,0,73,0,12.5,0,1.3,0,1.9,0,1.9,966.5,0,1,6.5,0,0.4,0,2
867,12.06.2016,18.4,0,15,0,12.8,0,46.4,0,89,0,15.2,0,0.3,0,2,0,1.7,828.8,0,1,5.7,0,47.6,0,1.5
867,13.06.2016,17.9,0,14.6,0,12.4,0,8.4,0,90,0,15,0,0.7,0,1.9,0,1.8,885,0,1,6.6,0,9,0,1.5
867,14.06.2016,19.5,0,15,0,12.6,0,2.6,0,84,0,14.2,0,2.1,0,2.4,0,2.1,1079.8,0,1,7.9,0,3,0,1.9
867,15.06.2016,18.1,0,13.6,0,9.5,0,5.9,0,84,0,13,0,4.1,0,2.5,0,2.5,1357.9,0,1,10.8,0,6.4,0,2.1
867,16.06.2016,16.4,0,13.2,0,7.7,0,25.5,0,87,0,13.2,0,2.2,0,2.2,0,2,1094.8,0,1,6,0,26.5,0,1.8
867,17.06.2016,18.6,0,13.7,0,8.9,0,3.7,0,86,0,13.4,0,1.1,0,4.1,0,1.8,942.6,0,1,11.9,0,4.2,0,1.7
867,18.06.2016,19,0,13.8,0,8.1,0,1.6,0,79,0,12.4,0,7.9,0,2.8,0,3.4,1886.6,0,1,11.8,0,1.9,0,2.8
867,19.06.2016,18.9,0,13.8,0,8.1,0,0,0,77,0,12,0,6.9,0,2.5,0,3.2,1748,0,1,8.6,0,0,0,2.7
867,20.06.2016,20.4,0,15,0,7.8,0,4,0,71,0,11.9,0,7.4,0,2.3,0,3.4,1817.5,0,1,8.2,0,4.5,0,3.1
867,21.06.2016,21.4,0,16.6,0,12.5,0,0.1,0,81,0,15.1,0,2.6,0,2.5,0,2.3,1151.2,0,1,6.9,0,0.2,0,2.2
867,22.06.2016,27,0,20.3,0,15.3,0,0,0,73,0,17,0,8.7,0,2.1,0,4.2,1997.7,0,1,6.2,0,0,0,3.7
867,23.06.2016,31.1,0,23.5,0,14.4,0,0,0,65,0,18.2,0,15,0,2.9,0,6.1,2871.6,0,1,7.7,0,0,0,5.7
867,24.06.2016,32,0,25.1,0,17.5,0,0,0,61,0,18.9,0,15,0,2.6,0,6.3,2870.9,0,1,8.9,0,0,0,6
867,25.06.2016,26.5,0,20.9,0,13.8,0,0.1,0,74,0,18.1,0,7.1,0,3.7,0,3.7,1774.2,0,1,11.9,0,0.2,0,3.7
867,26.06.2016,21,0,16.1,0,10.7,0,0,0,68,0,12.1,0,9.8,0,3,0,4.1,2147.9,0,1,9.4,0,0,0,3.7
867,27.06.2016,20,0,15.4,0,9.1,0,0.1,0,70,0,12,0,6.8,0,3.2,0,3.2,1730.9,0,1,12.5,0,0.2,0,3.1
867,28.06.2016,20.1,0,16.9,0,14.2,0,5.2,0,78,0,14.9,0,3.4,0,1.7,0,2.5,1258.7,0,1,6.9,0,5.7,0,2.4
867,29.06.2016,23.2,0,18.3,0,13.3,0,0,0,73,0,15,0,8.5,0,4,0,3.9,1964.3,0,1,12.2,0,0,0,3.7
867,30.06.2016,23.2,0,17.6,0,12.2,0,0,0,75,0,14.9,0,1.8,0,2.7,0,2.1,1035,0,1,9.3,0,0,0,2.3
867,01.07.2016,25.1,0,19.2,0,12.7,0,0,0,69,0,15,0,11,0,3.6,0,4.6,2307.4,0,1,10.5,0,0,0,4.3
867,02.07.2016,19.5,0,15.3,0,8.7,0,8.8,0,83,0,14.6,0,1.6,0,2.8,0,1.9,1005,0,1,10.8,0,9.4,0,1.9
867,03.07.2016,19,0,12.8,0,7.6,0,0,0,80,0,11.7,0,3.1,0,2.6,0,2.3,1211.1,0,1,11.9,0,0,0,2
867,04.07.2016,21.2,0,15,0,6.4,0,0,0,73,0,12.1,0,7.3,0,2.1,0,3.3,1790,0,1,5.1,0,0,0,3
867,05.07.2016,22.9,0,18.1,0,13,0,1.7,0,69,0,14.1,0,5.7,0,3.8,0,3.1,1567,0,1,12.5,0,2,0,3.4
867,06.07.2016,20.1,0,14.6,0,9.1,0,0,0,65,0,10.5,0,10.2,0,4.3,0,4,2185.9,0,1,11.2,0,0,0,3.8
867,07.07.2016,22.9,0,15.7,0,6.8,0,0,0,61,0,10.4,0,13.4,0,2.4,0,4.8,2624.5,0,1,9.2,0,0,0,4.2
867,08.07.2016,26.5,0,18.4,0,9.4,0,0,0,63,0,13.1,0,6.3,0,3,0,3.3,1643.2,0,1,11.7,0,0,0,3.6
867,09.07.2016,24.2,0,18.7,0,13.1,0,0,0,67,0,14.1,0,10.2,0,3.3,0,4.3,2177.6,0,1,11.3,0,0,0,4.1
867,10.07.2016,28.8,0,21.2,0,11.7,0,0,0,65,0,15.8,0,13.4,0,2.8,0,5.3,2614.6,0,1,8.2,0,0,0,4.9
867,11.07.2016,28.9,0,22.3,0,16.7,0,0,0,64,0,16.5,0,9.6,0,3.7,0,4.5,2088.8,0,1,14.1,0,0,0,4.7
867,12.07.2016,20.2,0,17.4,0,13.7,0,0.1,0,74,0,14.5,0,0.7,0,2.2,0,1.8,863.9,0,1,7.2,0,0.2,0,2.1
867,13.07.2016,20.8,0,15.9,0,13,0,12.2,0,80,0,14.2,0,2.1,0,2.2,0,2.1,1053.6,0,1,10.8,0,12.9,0,2
867,14.07.2016,18,0,13.5,0,10.3,0,0.4,0,74,0,11.4,0,1.7,0,4,0,1.9,996.3,0,1,11.7,0,0.6,0,2.2
867,15.07.2016,18.4,0,13.7,0,8.4,0,0,0,68,0,10.4,0,3.9,0,3.5,0,2.4,1294.8,0,1,9.2,0,0,0,2.6
867,16.07.2016,23.1,0,16.2,0,7.7,0,0,0,66,0,11.9,0,7.9,0,2.6,0,3.5,1838.3,0,1,8.3,0,0,0,3.3
867,17.07.2016,25.5,0,19.5,0,15.3,0,0.6,0,73,0,16.3,0,2.1,0,2.7,0,2.2,1043,0,1,9.9,0,0.8,0,2.5
867,18.07.2016,26.2,0,19.4,0,12.6,0,0,0,68,0,14.4,0,11.3,0,2.8,0,4.6,2294,0,1,9,0,0,0,4.2
867,19.07.2016,29.2,0,21.7,0,12.3,0,0,0,57,0,13.8,0,12.4,0,2.1,0,5,2439,0,1,7,0,0,0,4.7
867,20.07.2016,30.9,0,23.7,0,14.4,0,0.1,0,53,0,14.6,0,14.5,0,2.6,0,5.7,2719.3,0,1,6.5,0,0.2,0,5.6
867,21.07.2016,21.6,0,19,0,15.2,0,10.3,0,82,0,18,0,1.8,0,2.8,0,2.1,990.1,0,1,8.1,0,11,0,2.1
867,22.07.2016,28.6,0,21.1,0,14.7,0,0,0,74,0,17.9,0,8.1,0,2.6,0,3.9,1840.6,0,1,7,0,0,0,3.6
867,23.07.2016,24,0,20.1,0,15.9,0,4,0,80,0,18.7,0,3,0,2.9,0,2.4,1145.9,0,1,8.9,0,4.5,0,2.5
867,24.07.2016,27,0,20.2,0,14.2,0,1.3,0,80,0,18.5,0,6.3,0,1.9,0,3.3,1588,0,1,6.7,0,1.6,0,2.9
867,25.07.2016,28.4,0,21.3,0,17.3,0,0.7,0,76,0,18.7,0,6.5,0,1.8,0,3.5,1610.4,0,1,7.5,0,0.9,0,3.1
867,26.07.2016,27,0,20.6,0,16.7,0,0.1,0,79,0,19,0,3.2,0,2.2,0,2.5,1161.5,0,1,10.3,0,0.2,0,2.5
867,27.07.2016,26.8,0,20.1,0,14.6,0,8.2,0,75,0,17.4,0,5.2,0,2.7,0,3,1426.2,0,1,15,0,8.8,0,3
867,28.07.2016,25.1,0,19.1,0,12.9,0,4,0,71,0,15.2,0,4.8,0,2.5,0,2.8,1367.9,0,1,9.3,0,4.5,0,2.9
867,29.07.2016,25.8,0,19.9,0,15.4,0,0.2,0,74,0,16.8,0,5.4,0,3.2,0,3,1443.6,0,1,10.4,0,0.4,0,3.1
867,30.07.2016,26.9,0,20.2,0,14.2,0,5.3,0,68,0,15.6,0,8.6,0,3.7,0,3.9,1866.3,0,1,12.1,0,5.8,0,3.9
867,31.07.2016,24.9,0,18.6,0,12.3,0,0,0,76,0,16,0,2.2,0,3.4,0,2.1,1007,0,1,10.5,0,0,0,2.4
867,01.08.2016,21.8,0,15.7,0,9.6,0,1.6,0,67,0,11.4,0,7.7,0,2.7,0,3.3,1734.6,0,1,7.8,0,1.9,0,3.1
867,02.08.2016,17.8,0,14.3,0,11.6,0,4,0,89,0,14.6,0,0.1,0,3.4,0,1.4,719.6,0,1,11.9,0,4.5,0,1.3
867,03.08.2016,19.5,0,17.1,0,15.2,0,4.1,0,93,0,18.3,0,0,0,2.8,0,1.5,702.5,0,1,8.8,0,4.6,0,1.3
867,04.08.2016,25.6,0,19,0,14.4,0,10.3,0,80,0,17.2,0,2.8,0,2.9,0,2.3,1068.8,0,1,8.2,0,11,0,2.3
867,05.08.2016,20.2,0,15.8,0,12.4,0,0.1,0,84,0,14.9,0,0.2,0,2.4,0,1.5,721.1,0,1,7.4,0,0.2,0,1.5
867,06.08.2016,23,0,16.3,0,11.2,0,0,0,74,0,13.2,0,5.8,0,2.8,0,2.9,1453.9,0,1,9.7,0,0,0,2.7
867,07.08.2016,26.2,0,18.1,0,9.3,0,0,0,66,0,12.9,0,13.5,0,2.6,0,4.8,2458.7,0,1,8.9,0,0,0,4.1
867,08.08.2016,27.4,0,19.5,0,12.7,0,0,0,63,0,13.8,0,10.2,0,3.7,0,4.1,2018.1,0,1,13.2,0,0,0,4.1
867,09.08.2016,21.1,0,15.6,0,10.8,0,0.8,0,69,0,12.1,0,3.1,0,2.4,0,2.1,1083.3,0,1,9.3,0,1.1,0,2.3
867,10.08.2016,17.7,0,12.1,0,5.8,0,0.3,0,72,0,9.9,0,3.9,0,3.2,0,2.1,1182.2,0,1,11.1,0,0.5,0,2.2
867,11.08.2016,17.9,0,11.5,0,3.6,0,2.2,0,67,0,8.6,0,6,0,2.8,0,2.5,1449.3,0,1,10,0,2.6,0,2.4
867,12.08.2016,16.3,0,13.8,0,10.5,0,0.5,0,93,0,14.9,0,0,0,2.3,0,1.3,665.5,0,1,6,0,0.7,0,1.1
867,13.08.2016,26.7,0,19.7,0,13.9,0,0,0,72,0,15.6,0,9.4,0,3,0,3.9,1875.4,0,1,11.1,0,0,0,3.5
867,14.08.2016,24.8,0,18.2,0,11.9,0,0,0,70,0,14,0,10.1,0,2.3,0,3.9,1957.6,0,1,8,0,0,0,3.3
867,15.08.2016,26.1,0,18.3,0,11.3,0,0,0,62,0,12.4,0,10,0,2.6,0,3.9,1936.4,0,1,8.2,0,0,0,3.6
867,16.08.2016,24.4,0,17.4,0,10,0,0,0,57,0,10.8,0,12.8,0,2.6,0,4.4,2286.4,0,1,7.8,0,0,0,4
867,17.08.2016,22.7,0,16,0,9.5,0,0,0,56,0,9.7,0,13.1,0,3,0,4.4,2315,0,1,7.2,0,0,0,3.9
867,18.08.2016,24.9,0,16.3,0,7,0,0,0,55,0,9.3,0,13.3,0,2.1,0,4.4,2330.5,0,1,6.8,0,0,0,3.7
867,19.08.2016,25.8,0,18,0,8.1,0,0.5,0,63,0,12.8,0,10.6,0,2.8,0,3.8,1977.8,0,1,7.8,0,0.7,0,3.6
867,20.08.2016,26,0,18.9,0,14.6,0,1.4,0,74,0,15.5,0,4.3,0,2.9,0,2.5,1172.2,0,1,10.5,0,1.7,0,2.5
867,21.08.2016,20.4,0,14.6,0,10.9,0,3.5,0,82,0,13.5,0,2.6,0,3,0,1.9,951.3,0,1,12,0,4,0,1.7
867,22.08.2016,22.1,0,16.3,0,9.8,0,0,0,73,0,13.3,0,4.2,0,2.8,0,2.3,1146.2,0,1,10.1,0,0,0,2.3
867,23.08.2016,27.5,0,20,0,12.8,0,0,0,64,0,14.1,0,12.5,0,2.2,0,4.5,2177.8,0,1,7.4,0,0,0,3.8
867,24.08.2016,29.6,0,21.8,0,14.3,0,0,0,59,0,14.8,0,13,0,3.1,0,4.7,2229.5,0,1,6.5,0,0,0,4.5
867,25.08.2016,32.3,0,23.2,0,14.2,0,0,0,48,0,12.1,0,12.9,0,3.7,0,4.7,2206.1,0,1,9.2,0,0,0,5.2
867,26.08.2016,32.2,0,22.8,0,14.8,0,0,0,51,0,13.2,0,12.9,0,3,0,4.7,2195,0,1,6.5,0,0,0,4.7
867,27.08.2016,33.6,0,24,0,14.4,0,0,0,52,0,14.6,0,12.8,0,3.1,0,4.7,2171.5,0,1,6.4,0,0,0,4.9
867,28.08.2016,33.4,0,23.6,0,15.1,0,0,0,55,0,15.1,0,9.7,0,3.7,0,3.9,1779.6,0,1,15.7,0,0,0,4.5
867,29.08.2016,25.9,0,19.5,0,13.5,0,0,0,66,0,14.5,0,5.1,0,3,0,2.5,1207.1,0,1,10.9,0,0,0,2.8
867,30.08.2016,23.9,0,17.6,0,11.1,0,0,0,56,0,10.8,0,12.6,0,3,0,4.1,2112.8,0,1,8.4,0,0,0,3.8
867,31.08.2016,26.4,0,18.6,0,11.1,0,0,0,51,0,10.4,0,12.6,0,2.6,0,4.2,2101.1,0,1,6.9,0,0,0,3.9
867,01.09.2016,26.9,0,18.8,0,10.6,0,0,0,58,0,12.1,0,8,0,2.2,0,3.1,1533.8,0,1,8.5,0,0,0,3
867,02.09.2016,26.7,0,19.1,0,12.1,0,0,0,60,0,12.6,0,10.9,0,2,0,3.8,1873.1,0,1,6.8,0,0,0,3.3
867,03.09.2016,24.6,0,18.8,0,13.5,0,0,0,66,0,13.9,0,7.5,0,2.6,0,3,1454.9,0,1,8.8,0,0,0,2.9
867,04.09.2016,20.1,0,16.3,0,12.3,0,4.9,0,81,0,15.1,0,1.3,0,2.9,0,1.5,706.6,0,1,12.7,0,5.4,0,1.6
867,05.09.2016,18.5,0,15.3,0,13.2,0,0.3,0,83,0,14.4,0,1.1,0,3.7,0,1.4,676.8,0,1,11,0,0.5,0,1.5
867,06.09.2016,22.6,0,16.5,0,11.2,0,0,0,73,0,13.2,0,9.6,0,2.8,0,3.3,1674.4,0,1,7.8,0,0,0,2.7
867,07.09.2016,26.6,0,19.1,0,10.2,0,0,0,64,0,13.9,0,12.1,0,3.9,0,3.9,1957.3,0,1,9.9,0,0,0,3.7
867,08.09.2016,27.5,0,20.2,0,12.7,0,0,0,66,0,15.3,0,11.7,0,2.5,0,3.9,1898.2,0,1,7.4,0,0,0,3.3
867,09.09.2016,27.7,0,19.8,0,12.3,0,0,0,67,0,14.7,0,10,0,1.9,0,3.5,1688.1,0,1,6,0,0,0,2.9
867,10.09.2016,28.8,0,20.7,0,13.6,0,0,0,63,0,14.8,0,11.1,0,1.9,0,3.8,1804.1,0,1,6.9,0,0,0,3.1
867,11.09.2016,29.8,0,20.8,0,12.5,0,0,0,61,0,14.2,0,11.1,0,2,0,3.8,1791.9,0,1,7.2,0,0,0,3.2
867,12.09.2016,31.4,0,22.8,0,14.8,0,0,0,54,0,14,0,11.7,0,3.2,0,4,1848.5,0,1,10.2,0,0,0,4.1
867,13.09.2016,31.4,0,23.1,0,14.9,0,0,0,51,0,13.4,0,11.7,0,3.2,0,4,1835.8,0,1,8.2,0,0,0,4.2
867,14.09.2016,29.8,0,22.6,0,14.7,0,0,0,50,0,13.1,0,9.4,0,3.8,0,3.4,1562.3,0,1,11.1,0,0,0,4.2
867,15.09.2016,29.7,0,22.9,0,18.2,0,0,0,46,0,12.4,0,10.6,0,4.8,0,3.7,1686.1,0,1,12.7,0,0,0,5
867,16.09.2016,23.1,0,18.8,0,15.1,0,5.2,0,68,0,14.7,0,0.7,0,2.5,0,1.3,564.3,0,1,8,0,5.7,0,1.9
867,17.09.2016,16.1,0,15,0,14,0,8.3,0,90,0,15.3,0,0,0,3.1,0,1,480.3,0,1,10.4,0,8.9,0,1
867,18.09.2016,16.7,0,14.9,0,12.6,0,3.3,0,81,0,13.8,0,0.3,0,2.8,0,1.1,507.9,0,1,10.1,0,3.7,0,1.3
867,19.09.2016,14.1,0,12.9,0,11.8,0,0.8,0,81,0,12,0,0,0,2.1,0,1,469.1,0,1,7.6,0,1.1,0,1.1
867,20.09.2016,16.2,0,12,0,8.2,0,0,0,77,0,10.8,0,1.5,0,2.1,0,1.2,627.7,0,1,8.8,0,0,0,1.2
867,21.09.2016,18.5,0,11.5,0,5.1,0,0,0,69,0,9.1,0,10.1,0,2.5,0,2.8,1556.5,0,1,6.7,0,0,0,2
867,22.09.2016,19.9,0,12.1,0,5.1,0,0,0,73,0,9.9,0,10.2,0,1.9,0,2.8,1554.8,0,1,5.3,0,0,0,1.8
867,23.09.2016,20.7,0,13.5,0,7.8,0,0,0,70,0,10.4,0,6.7,0,2.1,0,2.2,1166.4,0,1,5,0,0,0,1.8
867,24.09.2016,21.6,0,12.9,0,5.8,0,0,0,70,0,10,0,10.8,0,2.2,0,2.9,1593.5,0,1,5.3,0,0,0,2
867,25.09.2016,22.1,0,13.7,0,6,0,0,0,67,0,9.9,0,10.6,0,2.5,0,2.9,1559.2,0,1,6,0,0,0,2.1
867,26.09.2016,21.9,0,14.4,0,7,0,0,0,73,0,12,0,7.7,0,2.1,0,2.4,1240.8,0,1,7.4,0,0,0,1.8
867,27.09.2016,21.7,0,15.3,0,10.4,0,0,0,74,0,12.7,0,7.4,0,1.7,0,2.4,1198.3,0,1,5.5,0,0,0,1.7
867,28.09.2016,21.4,0,14.8,0,9.1,0,0,0,74,0,12,0,4.9,0,3.3,0,1.8,927.9,0,1,13.3,0,0,0,1.8
867,29.09.2016,23.6,0,16.8,0,9.9,0,0,0,66,0,12.3,0,10.2,0,3.7,0,2.9,1465.1,0,1,12.5,0,0,0,2.6
867,30.09.2016,19.9,0,15.3,0,11.5,0,0.8,0,72,0,12.4,0,1.4,0,2.8,0,1.2,551.5,0,1,10.3,0,1,0,1.5
867,01.10.2016,18,0,14.3,0,11.2,0,8.6,0,84,0,13.7,0,0.3,0,2.7,0,0.9,433.2,0,1,10.5,0,9.2,0,1
867,02.10.2016,15.6,0,12.4,0,10.1,0,0.2,0,76,0,10.9,0,3,0,3.7,0,1.4,699.8,0,1,10,0,0.3,0,1.4
867,03.10.2016,12.9,0,10.7,0,7.5,0,1.1,0,80,0,10.3,0,1.3,0,4.2,0,1,521.9,0,1,11.4,0,1.4,0,1.2
867,04.10.2016,12.8,0,9.7,0,4.7,0,0,0,78,0,9.4,0,1.7,0,3.5,0,1,555.2,0,1,14.4,0,0,0,1.1
867,05.10.2016,10.6,0,7.5,0,5.7,0,0.4,0,74,0,7.7,0,5,0,3.9,0,1.5,873.7,0,1,11,0,0.6,0,1.3
867,06.10.2016,10.7,0,8.9,0,6.6,0,0,0,80,0,9.2,0,0,0,2.4,0,0.7,375.7,0,1,9.1,0,0,0,0.9
867,07.10.2016,10.7,0,8.8,0,6.3,0,0,0,79,0,9,0,0,0,2.5,0,0.7,370.3,0,1,6.9,0,0,0,0.9
867,08.10.2016,10.7,0,7.9,0,5.8,0,0.6,0,79,0,8.4,0,1.7,0,2,0,1,528.5,0,1,8.8,0,0.8,0,0.8
867,09.10.2016,11.9,0,6.9,0,1,0,0,0,77,0,7.5,0,3.2,0,2.3,0,1.1,664.9,0,1,7.2,0,0,0,0.9
867,10.10.2016,11.8,0,5.3,0,-0.8,0,0,0,79,0,7,0,1.5,0,1.4,0,0.8,496.4,0,1,5.7,0,0,0,0.7
867,11.10.2016,8.4,0,6.3,0,4.1,0,0.3,0,80,0,7.6,0,0.1,0,1.7,0,0.7,358.7,0,1,6.3,0,0.4,0,0.7
867,12.10.2016,8.1,0,6.4,0,4,0,0.4,0,84,0,8.1,0,0,0,2.9,0,0.6,344.1,0,1,7.3,0,0.6,0,0.7
867,13.10.2016,9.7,0,7.4,0,4.5,0,0,0,73,0,7.5,0,0.4,0,5.6,0,0.7,375.8,0,1,11.6,0,0,0,1.3
867,14.10.2016,13.7,0,9.1,0,5.8,0,0,0,72,0,8.3,0,6.6,0,5.8,0,1.6,936.5,0,1,13.8,0,0,0,1.6
867,15.10.2016,14.8,0,10.9,0,7.1,0,0,0,80,0,10.4,0,2.6,0,2.5,0,1.1,564.1,0,1,8.8,0,0,0,0.9
867,16.10.2016,18.9,0,11.4,0,6.9,0,0,0,78,0,10.4,0,7.6,0,2.5,0,1.9,1005.2,0,1,5.6,0,0,0,1.1
867,17.10.2016,16.3,0,11,0,5.5,0,0,0,82,0,10.7,0,2.3,0,2.2,0,1,523.1,0,1,5.5,0,0,0,0.8
867,18.10.2016,15.5,0,11.5,0,9,0,8.2,0,84,0,11.4,0,1.9,0,1.9,0,1,481.1,0,1,7.8,0,8.8,0,0.7
867,19.10.2016,10.1,0,8.3,0,5.9,0,1,0,86,0,9.5,0,0.4,0,4.7,0,0.7,343.9,0,1,10.7,0,1.2,0,0.8
867,20.10.2016,6.6,0,5.7,0,4.8,0,4.8,0,91,0,8.4,0,0,0,1.9,0,0.6,304.2,0,1,5.9,0,5.3,0,0.4
