STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3166,27.04.2010,11.8,0,8.6,0,4.3,0,0,0,82,0,9.1,0,2.3,0,2.6,0,1.6,949,0,0,8.5,0,0,0,1.4
3166,28.04.2010,17.1,0,10.5,0,3.8,0,0,0,63,0,7.7,0,12.4,0,2,0,3.8,2252.8,0,0,6.5,0,0,0,2.9
3166,29.04.2010,21.8,0,16.5,0,10.8,0,0,0,41,0,7.5,0,11.6,0,3.2,0,4.1,2158.7,0,0,8.5,0,0,0,4.4
3166,30.04.2010,21.7,0,17,0,11.4,0,0.3,0,51,0,9.5,0,7.5,0,4.3,0,3.2,1637.2,0,0,13.8,0,0.5,0,4.1
3166,01.05.2010,15.4,0,11.3,0,7.8,0,3.5,0,82,0,10.9,0,1.9,0,2.4,0,1.7,918.3,0,1,7.6,0,4,0,1.5
3166,02.05.2010,10.7,0,9.1,0,7.4,0,9.1,0,95,0,11,0,0,0,1.4,0,1.2,676.2,0,1,4.6,0,9.7,0,0.9
3166,03.05.2010,11.8,0,8.6,0,6.3,0,0,0,91,0,10.2,0,1.3,0,2.4,0,1.5,849.9,0,1,7.7,0,0,0,1.1
3166,04.05.2010,9.2,0,6.6,0,3.8,0,2.2,0,91,0,8.8,0,0,0,2.4,0,1.1,684.7,0,1,7.7,0,2.6,0,0.9
3166,05.05.2010,8,0,4.7,0,1.3,0,2.9,0,83,0,7.1,0,1.7,0,3.6,0,1.4,911.4,0,1,10.1,0,3.3,0,1.2
3166,06.05.2010,7.4,0,6.2,0,4.6,0,4.1,0,99,0,9.4,0,0,0,2.1,0,1.1,692.8,0,1,6.5,0,4.6,0,0.8
3166,07.05.2010,8.6,0,6,0,3.4,0,0,0,82,0,7.6,0,1.8,0,2.7,0,1.5,933.7,0,1,9.8,0,0,0,1.3
3166,08.05.2010,11.8,0,7,0,0.7,0,0,0,73,0,7.1,0,5.8,0,1.7,0,2.3,1465.7,0,1,6.5,0,0,0,1.9
3166,09.05.2010,14.5,0,8.7,0,2.6,0,10.9,0,79,0,8.7,0,4.1,0,1.7,0,2.1,1246.5,0,1,12.6,0,11.6,0,1.7
3166,10.05.2010,11,0,8.2,0,5.7,0,3.1,0,93,0,10.1,0,0.4,0,1.8,0,1.3,761.3,0,1,5.2,0,3.5,0,1
3166,11.05.2010,15.8,0,10.5,0,6.9,0,2.3,0,89,0,11.3,0,2,0,2.2,0,1.8,977.5,0,1,13.7,0,2.7,0,1.4
3166,12.05.2010,14.1,0,10.4,0,6.6,0,0,0,78,0,9.8,0,7.5,0,3.3,0,2.9,1713.3,0,1,9,0,0,0,2.3
3166,13.05.2010,8.6,0,6.5,0,4.5,0,0.3,0,89,0,8.6,0,0,0,2.1,0,1.2,719.1,0,1,5.6,0,0.5,0,1
3166,14.05.2010,5.8,0,4.7,0,3.8,0,14.8,0,96,0,8.3,0,0,0,2.2,0,1.1,722.6,0,1,6.4,0,15.6,0,0.8
3166,15.05.2010,3.9,0,3.1,0,2,0,0.4,0,99,0,7.5,0,0,0,3.4,0,1.1,726,0,1,8.4,0,0.6,0,0.6
3166,16.05.2010,10.8,0,6.3,0,2.6,0,0,0,80,0,7.5,0,4.7,0,4.9,0,2.1,1359.3,0,1,14.4,0,0,0,1.7
3166,17.05.2010,12.3,0,7.9,0,3.4,0,0,0,77,0,8.2,0,3.5,0,3.7,0,2,1202.5,0,1,11.7,0,0,0,1.8
3166,18.05.2010,8.5,0,5.7,0,3.5,0,2.3,0,84,0,7.7,0,0.5,0,4.1,0,1.3,802.9,0,1,11.8,0,2.7,0,1.2
3166,19.05.2010,7,0,5.3,0,3.5,0,5.5,0,99,0,8.8,0,0,0,4.3,0,1.2,738.7,0,1,10.6,0,6,0,0.7
3166,20.05.2010,10.8,0,9.1,0,7,0,1.2,0,100,0,11.5,0,0,0,2,0,1.3,741.7,0,1,6.3,0,1.5,0,0.9
3166,21.05.2010,13.2,0,10.3,0,7,0,0,0,93,0,11.6,0,0,0,2.4,0,1.3,744.6,0,1,6.1,0,0,0,1.1
3166,22.05.2010,17.9,0,13.1,0,8.1,0,0.4,0,78,0,11.5,0,12.9,0,2.3,0,4.4,2493.7,0,1,7.2,0,0.6,0,3.3
3166,23.05.2010,18.3,0,12.9,0,9.9,0,0,0,85,0,12.5,0,4.7,0,2.6,0,2.6,1387.3,0,1,8.5,0,0,0,2.1
3166,24.05.2010,20.1,0,14.1,0,10.9,0,8,0,83,0,13.3,0,4.9,0,3.5,0,2.7,1418,0,1,12.7,0,8.6,0,2.3
3166,25.05.2010,15.4,0,10.8,0,5.9,0,0.5,0,85,0,10.9,0,6,0,2.8,0,2.7,1571,0,1,11.7,0,0.7,0,2.1
3166,26.05.2010,14.2,0,9.7,0,5.9,0,1.9,0,86,0,10.3,0,0.9,0,1.9,0,1.6,880.4,0,1,7.4,0,2.3,0,1.4
3166,27.05.2010,13.6,0,10,0,5.8,0,3.7,0,92,0,11.3,0,2.4,0,2.5,0,1.9,1087.4,0,1,9.2,0,4.2,0,1.4
3166,28.05.2010,17.1,0,11.6,0,6.9,0,5.3,0,86,0,11.7,0,1.7,0,2.7,0,1.8,994.6,0,1,11.1,0,5.8,0,1.6
3166,29.05.2010,17.1,0,12.1,0,6.7,0,0,0,71,0,9.7,0,7.8,0,2.1,0,3.2,1830.2,0,1,8.6,0,0,0,2.7
3166,30.05.2010,16.2,0,12.1,0,6.9,0,7,0,80,0,11.3,0,3,0,3.9,0,2.1,1177.2,0,1,15.6,0,7.6,0,2
3166,31.05.2010,8.5,0,6.8,0,4.7,0,9.1,0,94,0,9.3,0,0,0,4.9,0,1.3,769,0,1,11.8,0,9.7,0,0.9
3166,01.06.2010,7.9,0,6.9,0,5.7,0,8.9,0,99,0,9.9,0,0,0,4.3,0,1.3,771,0,1,11.7,0,9.5,0,0.7
3166,02.06.2010,9.5,0,8.1,0,6.5,0,28.3,0,100,0,10.8,0,0,0,3.6,0,1.3,772.9,0,1,11.7,0,29.3,0,0.8
3166,03.06.2010,12.7,0,9.5,0,7.3,0,10.8,0,97,0,11.6,0,0.5,0,2.4,0,1.5,843.3,0,1,6.8,0,11.5,0,1.1
3166,04.06.2010,17.2,0,12,0,6.2,0,0,0,78,0,10.6,0,11.7,0,2.5,0,4.1,2383.5,0,1,8.9,0,0,0,3.2
3166,05.06.2010,23.8,0,16.1,0,5,0,0,0,65,0,11.2,0,14.9,0,1.7,0,5.2,2826.3,0,1,6.3,0,0,0,4.3
3166,06.06.2010,24.8,0,20.4,0,16.1,0,5.1,0,55,0,13,0,10.8,0,2.8,0,4.7,2265.2,0,1,10,0,5.6,0,4.7
3166,07.06.2010,21.1,0,16.2,0,8.9,0,0,0,75,0,13.5,0,9.8,0,3.8,0,4,2130,0,1,14.1,0,0,0,3.5
3166,08.06.2010,23.2,0,16.2,0,8.4,0,13,0,76,0,13.9,0,6.8,0,2.1,0,3.3,1718.9,0,1,16,0,13.7,0,2.9
3166,09.06.2010,26.6,0,19.6,0,13.7,0,6.5,0,76,0,17,0,7.8,0,1.9,0,3.8,1858.5,0,1,14.6,0,7.1,0,3.4
3166,10.06.2010,27.4,0,21.8,0,16.4,0,0.6,0,76,0,19.5,0,11.5,0,2,0,5,2370.5,0,1,11.6,0,0.8,0,4.3
3166,11.06.2010,25.5,0,21.6,0,15.6,0,0,0,62,0,15.9,0,14.2,0,3.9,0,5.6,2744.8,0,1,12.3,0,0,0,5.5
3166,12.06.2010,22.5,0,15.9,0,10.1,0,4.8,0,84,0,15.1,0,2.2,0,2.2,0,2.2,1090.1,0,1,11.6,0,5.3,0,2
3166,13.06.2010,16.8,0,11.9,0,9.5,0,0,0,79,0,10.9,0,4.4,0,2.2,0,2.6,1394.9,0,1,5.5,0,0,0,2.2
3166,14.06.2010,17,0,12.6,0,9.3,0,0,0,76,0,11.1,0,4,0,1.7,0,2.5,1340.5,0,1,6.4,0,0,0,2.2
3166,15.06.2010,17.4,0,13.5,0,9.7,0,0,0,74,0,11.4,0,1.3,0,2.1,0,1.8,968.2,0,1,6.8,0,0,0,1.9
3166,16.06.2010,17,0,12.2,0,6.8,0,0,0,67,0,9.2,0,15.5,0,3.4,0,5.1,2931.7,0,1,10.8,0,0,0,4
3166,17.06.2010,20.2,0,14.6,0,7.8,0,0,0,58,0,9.2,0,14.4,0,3.3,0,5,2780.5,0,1,9.9,0,0,0,4.5
3166,18.06.2010,14.8,0,13.2,0,8,0,2.6,0,82,0,12.5,0,0,0,2.6,0,1.5,789.9,0,1,9.3,0,3,0,1.6
3166,19.06.2010,12.7,0,8.5,0,4.9,0,0,0,74,0,8.1,0,4.4,0,2.8,0,2.3,1398.7,0,1,10.8,0,0,0,2.1
3166,20.06.2010,13.4,0,9.2,0,4.1,0,0,0,75,0,8.6,0,1.5,0,1.9,0,1.7,997.8,0,1,6.5,0,0,0,1.7
3166,21.06.2010,12.5,0,9.2,0,6.8,0,1.5,0,88,0,10.2,0,0.5,0,2.2,0,1.5,859.6,0,1,6.9,0,1.8,0,1.3
3166,22.06.2010,16.9,0,11.8,0,6.1,0,0,0,73,0,9.9,0,9.7,0,2.4,0,3.7,2132,0,1,9.6,0,0,0,3
3166,23.06.2010,17.6,0,12.8,0,7.7,0,0,0,72,0,10.4,0,5.3,0,1.8,0,2.8,1523.2,0,1,5.8,0,0,0,2.5
3166,24.06.2010,20.2,0,15.2,0,10.8,0,0,0,67,0,11.2,0,11,0,2.3,0,4.3,2311.2,0,1,7.5,0,0,0,3.7
3166,25.06.2010,22.2,0,16.2,0,11.2,0,0,0,74,0,13.5,0,6.9,0,2.5,0,3.4,1743.7,0,1,9.2,0,0,0,3
3166,26.06.2010,20.7,0,15.7,0,9.2,0,0,0,77,0,13.3,0,8.7,0,2,0,3.7,1991.9,0,1,7.7,0,0,0,3.2
3166,27.06.2010,22.5,0,16.2,0,7.6,0,0,0,65,0,11.5,0,14.8,0,1.8,0,5.2,2834.2,0,1,6,0,0,0,4.4
3166,28.06.2010,24.8,0,18.8,0,12.8,0,0,0,52,0,10.9,0,15.4,0,1.7,0,5.8,2915.9,0,1,6.3,0,0,0,5
3166,29.06.2010,25.7,0,20.1,0,13,0,0,0,52,0,11.7,0,15.2,0,2,0,5.8,2886.8,0,1,6.5,0,0,0,5.2
3166,30.06.2010,24.3,0,19,0,13.6,0,0,0,67,0,14.5,0,9.7,0,1.9,0,4.3,2125.8,0,1,7.2,0,0,0,3.9
3166,01.07.2010,24.7,0,19.4,0,12.3,0,0,0,68,0,14.8,0,8.8,0,1.2,0,4,2000.1,0,1,5.9,0,0,0,3.6
3166,02.07.2010,27.4,0,21.7,0,13.7,0,0,0,58,0,14.2,0,14.2,0,1.5,0,5.6,2743.4,0,1,6.7,0,0,0,5
3166,03.07.2010,28.2,0,23,0,17,0,0,0,50,0,13.5,0,14.7,0,1.8,0,5.9,2810.2,0,1,7.2,0,0,0,5.5
3166,04.07.2010,27.3,0,22.3,0,16.9,0,0.1,0,61,0,16.3,0,12.1,0,2.4,0,5.2,2449.6,0,1,8,0,0.2,0,4.9
3166,05.07.2010,25.6,0,19.4,0,14.7,0,18.4,0,80,0,17.4,0,7.7,0,2.4,0,3.8,1841.4,0,1,11.8,0,19.2,0,3.3
3166,06.07.2010,15.6,0,13.1,0,10.7,0,4.8,0,88,0,13.3,0,3.6,0,3.3,0,2.4,1275.2,0,1,10.5,0,5.3,0,1.9
3166,07.07.2010,19.1,0,13.8,0,7.9,0,0,0,70,0,10.8,0,13,0,2.2,0,4.6,2565.9,0,1,7.9,0,0,0,3.7
3166,08.07.2010,24.8,0,18.8,0,10.9,0,0,0,56,0,11.9,0,12.6,0,1.6,0,4.9,2508,0,1,5.2,0,0,0,4.4
3166,09.07.2010,29.1,0,23.3,0,15.7,0,0,0,49,0,13.7,0,14.9,0,2,0,5.9,2820.7,0,1,7.3,0,0,0,5.6
3166,10.07.2010,30.5,0,25.7,0,21.5,0,0,0,47,0,15.3,0,11.7,0,2.1,0,5.3,2378.2,0,1,5.6,0,0,0,5.5
3166,11.07.2010,31.2,0,26.2,0,19.7,0,0,0,38,0,12.7,0,14.6,0,2.4,0,6.1,2772.3,0,1,7.7,0,0,0,6.4
3166,12.07.2010,32.2,0,26.8,0,18.8,0,0.1,0,43,0,14.7,0,13.7,0,2.5,0,5.8,2645.3,0,1,14.1,0,0.2,0,6.3
3166,13.07.2010,26.5,0,21,0,16,0,0,0,72,0,17.5,0,9,0,2.2,0,4.2,1998.5,0,1,7,0,0,0,3.8
3166,14.07.2010,29.4,0,23.5,0,15.4,0,6.8,0,57,0,15.7,0,13.1,0,1.9,0,5.4,2555.3,0,1,13.5,0,7.4,0,5.1
3166,15.07.2010,21.9,0,19.2,0,14.7,0,0.1,0,82,0,18.1,0,1.9,0,2,0,2.1,1022.6,0,1,10.6,0,0.2,0,2.1
3166,16.07.2010,30.5,0,23.5,0,14.5,0,21.3,0,65,0,17.9,0,11.6,0,1.8,0,5,2342.2,0,1,8.1,0,22.2,0,4.6
3166,17.07.2010,22.9,0,18.8,0,12.8,0,3.2,0,82,0,17.8,0,2,0,2.5,0,2.1,1030.9,0,1,16.5,0,3.6,0,2.2
3166,18.07.2010,18.1,0,13.8,0,8.6,0,0.1,0,84,0,13.1,0,4.6,0,2.2,0,2.5,1381.6,0,1,7.1,0,0.2,0,2.1
3166,19.07.2010,20.5,0,15.2,0,7.6,0,0,0,69,0,11.5,0,10.3,0,1.6,0,3.9,2152.3,0,1,6.6,0,0,0,3.4
3166,20.07.2010,24.3,0,18.2,0,10,0,0,0,67,0,13.5,0,14.6,0,2,0,5.3,2730.9,0,1,8.1,0,0,0,4.4
3166,21.07.2010,29,0,22.9,0,16.1,0,0.2,0,60,0,16.1,0,13.4,0,2.2,0,5.4,2562.9,0,1,7.2,0,0.4,0,5
3166,22.07.2010,26.6,0,21.2,0,17.3,0,31.4,0,75,0,18.6,0,6.4,0,2.3,0,3.4,1610.8,0,1,10.2,0,32.4,0,3.2
3166,23.07.2010,18.2,0,16.1,0,12.6,0,21.5,0,97,0,17.8,0,0,0,2.2,0,1.5,742.6,0,1,11.2,0,22.4,0,1.2
3166,24.07.2010,15.5,0,13,0,8.8,0,1.7,0,88,0,13.2,0,0,0,3.7,0,1.4,739.6,0,1,12.3,0,2,0,1.4
3166,25.07.2010,16.8,0,11.7,0,8.6,0,0,0,75,0,10.3,0,6.7,0,3.1,0,3,1638.2,0,1,8.6,0,0,0,2.5
3166,26.07.2010,20,0,14.3,0,9.6,0,0,0,65,0,10.4,0,8.1,0,1.9,0,3.4,1821.7,0,1,5.8,0,0,0,3
3166,27.07.2010,20.8,0,14.7,0,8.4,0,0,0,81,0,13.3,0,7.3,0,2.1,0,3.2,1709.3,0,1,6.5,0,0,0,2.6
3166,28.07.2010,19,0,14.8,0,12.1,0,3.9,0,87,0,14.6,0,4.9,0,3.5,0,2.7,1382.9,0,1,10,0,4.4,0,2.1
3166,29.07.2010,16.9,0,13.6,0,10.9,0,1.3,0,88,0,13.6,0,3.2,0,2.4,0,2.2,1151.1,0,1,8.9,0,1.6,0,1.8
3166,30.07.2010,18.7,0,13.2,0,9.2,0,0.3,0,84,0,12.6,0,4.5,0,1.8,0,2.5,1320.3,0,1,6,0,0.5,0,2
3166,31.07.2010,22.3,0,15.8,0,7.8,0,0,0,69,0,11.8,0,9.4,0,1.7,0,3.7,1967.8,0,1,7.2,0,0,0,3.2
3166,01.08.2010,24.9,0,20.1,0,13.5,0,9.6,0,57,0,13.1,0,12.6,0,2.5,0,4.8,2386.7,0,1,7.9,0,10.3,0,4.5
3166,02.08.2010,22,0,18.3,0,15.4,0,7,0,83,0,17.2,0,2.8,0,1.6,0,2.2,1080.5,0,1,7.4,0,7.6,0,2
3166,03.08.2010,16.5,0,13.8,0,10.4,0,16.9,0,98,0,15.5,0,0,0,2.5,0,1.4,705.6,0,1,7.4,0,17.7,0,1
3166,04.08.2010,19.1,0,14.4,0,9.2,0,0,0,76,0,12.1,0,7.6,0,1.9,0,3.2,1704.8,0,1,5.3,0,0,0,2.6
3166,05.08.2010,20.8,0,16.6,0,11.7,0,0.2,0,70,0,13,0,6.4,0,2.2,0,3,1540.7,0,1,7.6,0,0.4,0,2.8
3166,06.08.2010,15,0,13.7,0,13,0,35.5,0,99,0,15.6,0,0,0,2.3,0,1.4,693.9,0,1,7.8,0,36.6,0,1
3166,07.08.2010,16.4,0,13.8,0,11.7,0,13.9,0,95,0,15,0,0,0,3.3,0,1.4,689.9,0,1,9.1,0,14.7,0,1.1
3166,08.08.2010,21.4,0,16.8,0,13.4,0,0,0,72,0,13.5,0,7,0,2.6,0,3.2,1601,0,1,8.4,0,0,0,2.9
3166,09.08.2010,19.9,0,15,0,12.4,0,0,0,85,0,14.4,0,3.3,0,2.3,0,2.2,1112,0,1,7.6,0,0,0,1.8
3166,10.08.2010,21.8,0,16.9,0,10.8,0,0,0,71,0,13.3,0,9.4,0,1.7,0,3.7,1900.2,0,1,6,0,0,0,3.1
3166,11.08.2010,22.1,0,17.6,0,12.2,0,0,0,72,0,14.3,0,3.2,0,1.9,0,2.2,1088.3,0,1,8.2,0,0,0,2.2
3166,12.08.2010,20.9,0,16.4,0,12.1,0,12.9,0,87,0,16.2,0,1.8,0,1.8,0,1.8,901.7,0,1,8.6,0,13.6,0,1.6
3166,13.08.2010,17.6,0,15.1,0,12.8,0,5.7,0,90,0,15.5,0,0.2,0,1.9,0,1.4,690.2,0,1,6,0,6.2,0,1.3
3166,14.08.2010,14.9,0,13.2,0,12,0,0.2,0,97,0,14.8,0,0,0,2.3,0,1.3,659.9,0,1,6.8,0,0.4,0,1
3166,15.08.2010,24.1,0,17.4,0,12.8,0,5.6,0,89,0,17.6,0,4.3,0,2.2,0,2.5,1207,0,1,8,0,6.1,0,2
3166,16.08.2010,18.6,0,14.3,0,11.7,0,2.9,0,79,0,12.6,0,5.2,0,3.1,0,2.5,1315.9,0,1,10.3,0,3.3,0,2.2
3166,17.08.2010,15.3,0,12.3,0,9.9,0,7.5,0,90,0,13,0,0.8,0,4.4,0,1.4,748.2,0,1,14.2,0,8.1,0,1.2
3166,18.08.2010,17.3,0,13.5,0,9.9,0,0.7,0,86,0,13.2,0,3.5,0,4.1,0,2,1086.4,0,1,10.6,0,0.9,0,1.7
3166,19.08.2010,17.6,0,13,0,8.5,0,3.7,0,82,0,12.2,0,5,0,2.7,0,2.3,1270.3,0,1,12.1,0,4.2,0,1.9
3166,20.08.2010,22.5,0,15.9,0,6.6,0,0,0,68,0,11.8,0,13.5,0,1.9,0,4.3,2337,0,1,7.1,0,0,0,3.4
3166,21.08.2010,26.6,0,19.4,0,10.7,0,0,0,67,0,14.7,0,13.3,0,2.1,0,4.6,2301.3,0,1,6.8,0,0,0,3.8
3166,22.08.2010,26.9,0,21.1,0,15.3,0,8,0,71,0,17.3,0,11.2,0,2.7,0,4.2,2027.3,0,1,17.9,0,8.6,0,3.7
3166,23.08.2010,23.5,0,19.1,0,15.4,0,2.4,0,78,0,17.2,0,5.1,0,3.7,0,2.6,1254.9,0,1,12.6,0,2.8,0,2.6
3166,24.08.2010,20.9,0,17,0,11.8,0,0,0,75,0,14.7,0,5.9,0,4.1,0,2.6,1347.3,0,1,11.6,0,0,0,2.6
3166,25.08.2010,17.5,0,13.2,0,10,0,0,0,68,0,10.2,0,9.5,0,4.1,0,3.3,1786.4,0,1,12.8,0,0,0,2.9
3166,26.08.2010,21.9,0,16.6,0,11.7,0,17.3,0,79,0,15.1,0,1.2,0,3.5,0,1.6,750.6,0,1,13.8,0,18.1,0,1.8
3166,27.08.2010,20.3,0,16.6,0,11.8,0,16.9,0,87,0,16.5,0,1.3,0,5,0,1.6,757.3,0,1,15.8,0,17.7,0,1.6
3166,28.08.2010,13.1,0,10,0,8.3,0,6.2,0,94,0,11.5,0,2.7,0,4,0,1.7,923.3,0,1,13.2,0,6.8,0,1.1
3166,29.08.2010,12.4,0,9.8,0,7.7,0,7.9,0,85,0,10.3,0,3.1,0,4,0,1.7,965.7,0,1,11,0,8.5,0,1.4
3166,30.08.2010,8.8,0,7.2,0,6.1,0,14,0,93,0,9.5,0,0.6,0,3.2,0,1.1,654.6,0,1,10.7,0,14.8,0,0.8
3166,31.08.2010,12.1,0,9.1,0,7.2,0,6.8,0,91,0,10.5,0,2.5,0,3.7,0,1.5,879.4,0,1,12.5,0,7.4,0,1.1
3166,01.09.2010,11.5,0,9.4,0,7.9,0,4.4,0,96,0,11.3,0,0.2,0,3.3,0,1.1,595.2,0,1,9.7,0,4.9,0,0.7
3166,02.09.2010,12.1,0,10,0,9,0,1,0,96,0,11.7,0,0.1,0,3,0,1.1,577.7,0,1,9.6,0,1.3,0,0.8
3166,03.09.2010,14.2,0,10.1,0,7.1,0,0,0,86,0,10.5,0,4,0,1.6,0,1.8,1039,0,1,5.5,0,0,0,1.3
3166,04.09.2010,13.4,0,8.1,0,3.1,0,0.6,0,82,0,8.7,0,5.8,0,1.4,0,2.1,1245.9,0,1,7.1,0,0.8,0,1.4
3166,05.09.2010,14,0,8,0,1.8,0,0,0,79,0,8.2,0,6.7,0,1.5,0,2.2,1344.1,0,1,7.4,0,0,0,1.5
3166,06.09.2010,14.1,0,8.4,0,2.9,0,0,0,77,0,8.3,0,7.7,0,1.9,0,2.4,1453,0,1,7.4,0,0,0,1.7
3166,07.09.2010,14.3,0,9.7,0,3.7,0,0,0,74,0,8.9,0,10,0,4.1,0,2.8,1713.4,0,1,15,0,0,0,2.2
3166,08.09.2010,12.7,0,10.9,0,9.4,0,2,0,90,0,11.8,0,0,0,4.2,0,1,533.2,0,1,15.1,0,2.4,0,0.9
3166,09.09.2010,14.6,0,12.1,0,10.7,0,0.1,0,88,0,12.4,0,1.2,0,3.6,0,1.3,667.3,0,1,8.8,0,0.2,0,1.1
3166,10.09.2010,17.4,0,12.4,0,8.1,0,0,0,86,0,12.3,0,4.2,0,2.4,0,1.9,1008.3,0,1,7.1,0,0,0,1.4
3166,11.09.2010,19.6,0,13.2,0,6.9,0,0,0,78,0,11.6,0,9.2,0,1.7,0,2.9,1576,0,1,5.1,0,0,0,2
3166,12.09.2010,20.8,0,15,0,7.9,0,1,0,69,0,11.5,0,9.8,0,1.5,0,3,1633.6,0,1,5.4,0,1.3,0,2.3
3166,13.09.2010,13.6,0,10.8,0,7.7,0,8.1,0,96,0,12.5,0,0.2,0,2.3,0,1,528.3,0,1,7.4,0,8.7,0,0.7
3166,14.09.2010,13.1,0,10.8,0,8,0,2.8,0,90,0,11.7,0,0,0,4.5,0,1,499.9,0,1,12.6,0,3.2,0,0.9
3166,15.09.2010,13.4,0,11.4,0,8.8,0,2.5,0,86,0,11.7,0,0.4,0,5,0,1,539.4,0,1,13.5,0,2.9,0,1.1
3166,16.09.2010,14.1,0,10.7,0,9.1,0,0.3,0,76,0,9.7,0,2.7,0,4.6,0,1.5,791.3,0,1,14.4,0,0.5,0,1.6
3166,17.09.2010,11.6,0,9,0,6.1,0,0.1,0,84,0,9.6,0,1.6,0,3.4,0,1.2,661.4,0,1,12,0,0.2,0,1.1
3166,18.09.2010,11.9,0,7,0,3.7,0,0,0,81,0,8.1,0,5.6,0,2.7,0,1.8,1097.8,0,1,8.8,0,0,0,1.3
3166,19.09.2010,12.5,0,7.8,0,4.2,0,0,0,77,0,8,0,6.6,0,2.4,0,2,1198.6,0,1,8.1,0,0,0,1.4
3166,20.09.2010,15.7,0,10.9,0,6,0,0,0,70,0,9.2,0,3.8,0,3,0,1.6,882.1,0,1,8.5,0,0,0,1.6
3166,21.09.2010,17.8,0,11.6,0,6.6,0,0,0,78,0,10.4,0,10.6,0,2.2,0,2.9,1613.5,0,1,5.9,0,0,0,1.8
3166,22.09.2010,19.1,0,13.2,0,6,0,0,0,75,0,11.1,0,11.1,0,1.9,0,3,1654.7,0,1,7.5,0,0,0,2
3166,23.09.2010,20.5,0,15.1,0,10.9,0,0,0,71,0,12.1,0,11.3,0,2.4,0,3.2,1662.9,0,1,7.8,0,0,0,2.3
3166,24.09.2010,17.7,0,14.4,0,9.7,0,0,0,80,0,13.1,0,9.4,0,3.1,0,2.7,1446.6,0,1,9,0,0,0,1.9
3166,25.09.2010,11.8,0,9.7,0,5.8,0,31.8,0,95,0,11.4,0,0,0,1.9,0,0.8,438.2,0,1,8.1,0,32.8,0,0.6
3166,26.09.2010,7.2,0,6.3,0,5.5,0,16.9,0,96,0,9.2,0,0,0,3.6,0,0.8,432.6,0,1,8.4,0,17.7,0,0.5
3166,27.09.2010,6.6,0,6.2,0,6,0,50.4,0,96,0,9.1,0,0,0,6,0,0.8,427,0,1,14.3,0,51.6,0,0.5
3166,28.09.2010,8.3,0,7.2,0,6.4,0,18.9,0,99,0,10.1,0,0,0,3.7,0,0.8,421.4,0,1,10.7,0,19.8,0,0.4
3166,29.09.2010,7.6,0,5.9,0,5.1,0,2.9,0,95,0,8.8,0,0.5,0,2.1,0,0.8,467.4,0,1,7.1,0,3.3,0,0.5
3166,30.09.2010,8.3,0,5.9,0,4,0,0,0,84,0,7.7,0,0.8,0,1.4,0,0.9,492.2,0,1,5.2,0,0,0,0.7
3166,01.10.2010,13.1,0,7.6,0,4.8,0,0,0,80,0,8.4,0,3,0,2,0,1.3,709.5,0,1,8.5,0,0,0,0.9
3166,02.10.2010,12.2,0,9,0,5.8,0,0,0,85,0,9.8,0,2.8,0,2.8,0,1.2,681.6,0,1,10.2,0,0,0,0.9
3166,03.10.2010,11.1,0,8.5,0,7.1,0,0,0,93,0,10.3,0,0.4,0,3.5,0,0.8,433.8,0,1,16.3,0,0,0,0.6
3166,04.10.2010,10.2,0,8.4,0,7.1,0,0,0,90,0,9.9,0,2.9,0,4.1,0,1.2,676.2,0,1,16.6,0,0,0,0.8
3166,05.10.2010,12.3,0,9.8,0,8.4,0,0,0,92,0,11.2,0,0.9,0,3.3,0,0.9,471.5,0,1,11.1,0,0,0,0.7
3166,06.10.2010,12.1,0,10,0,9,0,0,0,92,0,11.4,0,0.2,0,3.2,0,0.8,396.9,0,0,9.8,0,0,0,0.6
3166,07.10.2010,11,0,9.8,0,8.3,0,0,0,91,0,11.1,0,0.2,0,2.9,0,0.8,391.4,0,0,11.1,0,0,0,0.6
3166,08.10.2010,13.3,0,9.8,0,6.9,0,0,0,78,0,9.5,0,8.9,0,4.5,0,2.1,1222.1,0,0,15.7,0,0,0,1.4
3166,09.10.2010,13.6,0,9.1,0,4.2,0,0,0,62,0,7,0,9.6,0,4.4,0,2.1,1276.4,0,0,14.6,0,0,0,1.9
3166,10.10.2010,14,0,8,0,1.5,0,0,0,53,0,5.3,0,10.7,0,1.9,0,2.2,1367.2,0,0,8.6,0,0,0,1.5
3166,11.10.2010,13.5,0,6.3,0,-0.8,0,0,0,66,0,6,0,10.6,0,1.7,0,2.1,1343.9,0,0,6.9,0,0,0,1.1
3166,12.10.2010,8.6,0,2.8,0,-2,0,0,0,87,0,6.5,0,10.1,0,1.4,0,1.8,1283.5,0,0,5.3,0,0,0,0.7
3166,13.10.2010,10.4,0,3.1,0,-1.7,0,0,0,88,0,6.6,0,8.2,0,1.5,0,1.6,1095,0,0,6.3,0,0,0,0.7
3166,14.10.2010,5.9,0,2.8,0,-1.4,0,1.8,0,90,0,6.8,0,5.1,0,1.8,0,1.2,800.2,0,0,5.7,0,2.2,0,0.5
3166,15.10.2010,5.8,0,5.1,0,4.7,0,1.9,0,96,0,8.4,0,0,0,2.4,0,0.6,329.8,0,0,7.6,0,2.2,0,0.4
