STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1651,06.01.2010,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
1651,07.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1651,08.01.2010,,,,,,,7.2,2,,,,,,,,,,,12,2,,,8.9,2,
1651,09.01.2010,,,,,,,5.6,2,,,,,,,,,,,16,2,,,7,2,
1651,10.01.2010,,,,,,,4.9,2,,,,,,,,,,,23,2,,,6.1,2,
1651,11.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1651,12.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1651,13.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1651,14.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1651,15.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1651,16.01.2010,,,,,,,1.3,2,,,,,,,,,,,21,2,,,1.7,2,
1651,17.01.2010,,,,,,,2.9,2,,,,,,,,,,,21,2,,,3.7,2,
1651,18.01.2010,,,,,,,1.7,2,,,,,,,,,,,17,2,,,2.1,2,
1651,19.01.2010,,,,,,,2.2,2,,,,,,,,,,,15,2,,,2.7,2,
1651,20.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,21.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,22.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,23.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,24.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,25.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,26.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,27.01.2010,,,,,,,3.1,2,,,,,,,,,,,15,2,,,3.9,2,
1651,28.01.2010,,,,,,,4.1,2,,,,,,,,,,,19,2,,,5.1,2,
1651,29.01.2010,,,,,,,2.9,2,,,,,,,,,,,24,2,,,3.7,2,
1651,30.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1651,31.01.2010,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
1651,01.02.2010,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
1651,02.02.2010,,,,,,,5.8,2,,,,,,,,,,,29,2,,,7.2,2,
1651,03.02.2010,,,,,,,0.4,2,,,,,,,,,,,29,2,,,0.6,2,
1651,04.02.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1651,05.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1651,06.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1651,07.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1651,08.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1651,09.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1651,10.02.2010,,,,,,,6,2,,,,,,,,,,,27,2,,,7.4,2,
1651,11.02.2010,,,,,,,2.8,2,,,,,,,,,,,32,2,,,3.6,2,
1651,12.02.2010,,,,,,,2.8,2,,,,,,,,,,,35,2,,,3.6,2,
1651,13.02.2010,,,,,,,0.3,2,,,,,,,,,,,36,2,,,0.4,2,
1651,14.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1651,15.02.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
1651,16.02.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
1651,17.02.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1651,18.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1651,19.02.2010,,,,,,,2.4,2,,,,,,,,,,,27,2,,,2.9,2,
1651,20.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1651,21.02.2010,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
1651,22.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1651,23.02.2010,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.7,2,
1651,24.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1651,25.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1651,26.02.2010,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1651,27.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1651,28.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1651,01.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1651,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,04.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
1651,05.03.2010,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
1651,06.03.2010,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.7,2,
1651,07.03.2010,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
1651,08.03.2010,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.6,2,
1651,09.03.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1651,10.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1651,11.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1651,12.03.2010,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
1651,13.03.2010,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
1651,14.03.2010,,,,,,,5,2,,,,,,,,,,,3,2,,,5.7,2,
1651,15.03.2010,,,,,,,11.8,2,,,,,,,,,,,5,2,,,14.3,2,
1651,16.03.2010,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
1651,17.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1651,18.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1651,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1651,21.03.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1651,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,26.03.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1651,27.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1651,28.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1651,29.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1651,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,31.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1651,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,04.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1651,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1651,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,10.04.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
1651,11.04.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
1651,12.04.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1651,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,14.04.2010,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
1651,15.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1651,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1651,21.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1651,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,26.04.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1651,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,01.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1651,02.05.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1651,03.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1651,04.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1651,05.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1651,06.05.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1651,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,09.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1651,10.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1651,11.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1651,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,13.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1651,14.05.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1651,15.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1651,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,18.05.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1651,19.05.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1651,20.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1651,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1651,24.05.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1651,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,26.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1651,27.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1651,28.05.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1651,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,30.05.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1651,31.05.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1651,01.06.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1651,02.06.2010,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
1651,03.06.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1651,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.06.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1651,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.06.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1651,09.06.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1651,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,12.06.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1651,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,18.06.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1651,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,04.07.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1651,05.07.2010,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1651,06.07.2010,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1651,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,14.07.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1651,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,16.07.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1651,17.07.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1651,18.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1651,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.07.2010,,,,,,,42.3,2,,,,,,,,,,,0,2,,,43.5,2,
1651,23.07.2010,,,,,,,43.2,2,,,,,,,,,,,0,2,,,44.4,2,
1651,24.07.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1651,25.07.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1651,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,28.07.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1651,29.07.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1651,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,01.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1651,02.08.2010,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
1651,03.08.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1651,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.08.2010,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.5,2,
1651,07.08.2010,,,,,,,43.9,2,,,,,,,,,,,0,2,,,45.1,2,
1651,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,11.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1651,12.08.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1651,13.08.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1651,14.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1651,15.08.2010,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
1651,16.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,17.08.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1651,18.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1651,19.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1651,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.08.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1651,23.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1651,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,26.08.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1651,27.08.2010,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
1651,28.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1651,29.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1651,30.08.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1651,31.08.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1651,01.09.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1651,02.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1651,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,04.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1651,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1651,09.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1651,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,12.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1651,13.09.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1651,14.09.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1651,15.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1651,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,17.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1651,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.09.2010,,,,,,,39.9,2,,,,,,,,,,,0,2,,,41,2,
1651,26.09.2010,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
1651,27.09.2010,,,,,,,40.7,2,,,,,,,,,,,0,2,,,41.8,2,
1651,28.09.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1651,29.09.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1651,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1651,15.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1651,16.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1651,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,19.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1651,20.10.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1651,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,25.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1651,26.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1651,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,03.11.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1651,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,06.11.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1651,07.11.2010,,,,,,,22.7,2,,,,,,,,,,,0,2,,,24.4,2,
1651,08.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1651,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,10.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1651,11.11.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1651,12.11.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1651,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,15.11.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1651,16.11.2010,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.6,2,
1651,17.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1651,18.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1651,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1651,21.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1651,22.11.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1651,23.11.2010,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
1651,24.11.2010,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
1651,25.11.2010,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
1651,26.11.2010,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.5,2,
