STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3303,17.04.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3303,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.04.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3303,26.04.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3303,27.04.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3303,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3303,04.05.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3303,05.05.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3303,06.05.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3303,07.05.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3303,08.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,09.05.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3303,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3303,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.05.2005,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
3303,15.05.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3303,16.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3303,17.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.05.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
3303,22.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3303,23.05.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3303,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.05.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3303,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.06.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,04.06.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,05.06.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3303,06.06.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
3303,07.06.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3303,08.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3303,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.06.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
3303,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.06.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3303,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.06.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3303,25.06.2005,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
3303,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.06.2005,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
3303,30.06.2005,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
3303,01.07.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3303,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3303,05.07.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
3303,06.07.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,07.07.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3303,08.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.07.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
3303,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.07.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3303,15.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.07.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3303,19.07.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3303,20.07.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
3303,21.07.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3303,22.07.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,23.07.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3303,24.07.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,25.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3303,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3303,28.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.07.2005,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24,2,
3303,30.07.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.08.2005,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.8,2,
3303,03.08.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3303,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.08.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3303,06.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3303,07.08.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3303,08.08.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3303,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.08.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
3303,13.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3303,14.08.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3303,15.08.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3303,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.08.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3303,21.08.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3303,22.08.2005,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.6,2,
3303,23.08.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3303,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.08.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3303,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.09.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,03.09.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.09.2005,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23,2,
3303,11.09.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3303,12.09.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3303,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.09.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
3303,16.09.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
3303,17.09.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3303,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.09.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
3303,27.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.09.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3303,29.09.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,30.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3303,01.10.2005,,,,,,,13.3,2,,,,,,,,,,,0,2,,,13.9,2,
3303,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.10.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,22.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.10.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3303,24.10.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,25.10.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3303,02.11.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.11.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
3303,05.11.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
3303,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.11.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3303,16.11.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
3303,17.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3303,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.11.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3303,20.11.2005,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10,2,
3303,21.11.2005,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3303,22.11.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
3303,23.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3303,24.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.11.2005,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3303,29.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.12.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3303,04.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3303,09.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,12.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3303,13.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,14.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3303,15.12.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
3303,16.12.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
3303,17.12.2005,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.7,2,
3303,18.12.2005,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
3303,19.12.2005,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.4,2,
3303,20.12.2005,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
3303,21.12.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3303,22.12.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,23.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3303,24.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3303,25.12.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
3303,26.12.2005,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
3303,27.12.2005,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
3303,28.12.2005,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.7,2,
3303,29.12.2005,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.5,2,
3303,30.12.2005,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.8,2,
3303,31.12.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3303,01.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3303,02.01.2006,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
3303,03.01.2006,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
3303,04.01.2006,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
3303,05.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,06.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,07.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,08.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,09.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,10.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,11.01.2006,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3303,12.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3303,13.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3303,14.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3303,15.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,16.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,17.01.2006,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
3303,18.01.2006,,,,,,,6,2,,,,,,,,,,,5,2,,,6.5,2,
3303,19.01.2006,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.1,2,
3303,20.01.2006,,,,,,,2.6,2,,,,,,,,,,,5,2,,,2.9,2,
3303,21.01.2006,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.4,2,
3303,22.01.2006,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
3303,23.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,24.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,25.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,27.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,28.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,29.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,30.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,31.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,01.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,02.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,03.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,04.02.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
3303,05.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,06.02.2006,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.6,2,
3303,07.02.2006,,,,,,,11.2,2,,,,,,,,,,,6,2,,,11.9,2,
3303,08.02.2006,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
3303,09.02.2006,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.3,2,
3303,10.02.2006,,,,,,,5.7,2,,,,,,,,,,,11,2,,,6.6,2,
3303,11.02.2006,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
3303,12.02.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3303,13.02.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3303,14.02.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3303,15.02.2006,,,,,,,1,2,,,,,,,,,,,9,2,,,1.2,2,
3303,16.02.2006,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2,2,
3303,17.02.2006,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
3303,18.02.2006,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3303,19.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,20.02.2006,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3303,21.02.2006,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3303,22.02.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3303,23.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,24.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,25.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3303,26.02.2006,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
3303,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
3303,28.02.2006,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
3303,01.03.2006,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
3303,02.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3303,03.03.2006,,,,,,,3,2,,,,,,,,,,,3,2,,,3.5,2,
3303,04.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3303,05.03.2006,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
3303,06.03.2006,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.4,2,
3303,07.03.2006,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
