STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4751,02.02.2014,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
4751,03.02.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4751,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4751,08.02.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4751,09.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4751,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.02.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4751,13.02.2014,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4751,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.02.2014,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4751,16.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,19.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,20.02.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4751,21.02.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4751,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.02.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4751,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.03.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4751,16.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4751,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.03.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4751,19.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4751,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4751,22.03.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4751,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4751,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.04.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,08.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4751,10.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,11.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4751,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.04.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4751,15.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4751,18.04.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4751,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.04.2014,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4751,27.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4751,28.04.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4751,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.04.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4751,01.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,02.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.05.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4751,07.05.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4751,08.05.2014,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4751,09.05.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4751,10.05.2014,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4751,11.05.2014,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4751,12.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,13.05.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4751,14.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4751,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4751,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.05.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4751,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.05.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4751,27.05.2014,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4751,28.05.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4751,29.05.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4751,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,04.06.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4751,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4751,20.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.06.2014,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4751,25.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4751,28.06.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4751,29.06.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4751,30.06.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4751,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.07.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,07.07.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4751,08.07.2014,,,,,,,54.2,0,,,,,,,,,,,0,0,,,55.5,0,
4751,09.07.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4751,10.07.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4751,11.07.2014,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4751,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.07.2014,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4751,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.07.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4751,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.07.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4751,27.07.2014,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
4751,28.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.07.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4751,30.07.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4751,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.08.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4751,03.08.2014,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4751,04.08.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4751,05.08.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4751,06.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.08.2014,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4751,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.08.2014,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4751,14.08.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4751,15.08.2014,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4751,16.08.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4751,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.08.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4751,19.08.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4751,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.08.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4751,24.08.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4751,25.08.2014,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4751,26.08.2014,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4751,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.08.2014,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4751,31.08.2014,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
4751,01.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.09.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4751,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.09.2014,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4751,11.09.2014,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4751,12.09.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4751,13.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4751,14.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.09.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4751,20.09.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4751,21.09.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4751,22.09.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4751,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.09.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4751,01.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4751,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.10.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4751,08.10.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4751,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.10.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4751,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.10.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4751,14.10.2014,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
4751,15.10.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4751,16.10.2014,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4751,17.10.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4751,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.10.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4751,22.10.2014,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4751,23.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.11.2014,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4751,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4751,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4751,11.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.11.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4751,17.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.11.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4751,19.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4751,20.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.11.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.12.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4751,02.12.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4751,03.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4751,05.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.12.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4751,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4751,11.12.2014,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
4751,12.12.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4751,13.12.2014,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4751,14.12.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4751,15.12.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4751,16.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4751,17.12.2014,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4751,18.12.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4751,19.12.2014,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4751,20.12.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4751,21.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4751,22.12.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4751,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.12.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
