STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
972,13.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,14.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.09.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
972,19.09.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
972,20.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
972,21.09.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
972,22.09.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
972,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,26.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
972,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
972,07.10.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
972,08.10.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
972,09.10.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
972,10.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
972,11.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
972,12.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
972,13.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
972,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
972,16.10.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
972,17.10.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
972,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.10.2014,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
972,22.10.2014,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
972,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
972,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
972,05.11.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
972,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.11.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
972,16.11.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
972,17.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
972,18.11.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
972,19.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.11.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
972,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.12.2014,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
972,03.12.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
972,04.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
972,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
972,11.12.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
972,12.12.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
972,13.12.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
972,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,16.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,17.12.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
972,18.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
972,19.12.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
972,20.12.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
972,21.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
972,22.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
972,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.12.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
972,25.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
972,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,28.12.2014,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
972,29.12.2014,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.9,2,
972,30.12.2014,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.3,2,
972,31.12.2014,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
972,01.01.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
972,02.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,03.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,04.01.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
972,05.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,06.01.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
972,07.01.2015,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
972,08.01.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
972,09.01.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
972,10.01.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
972,11.01.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
972,12.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
972,13.01.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
972,14.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
972,15.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
972,16.01.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
972,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
972,20.01.2015,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
972,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,22.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,24.01.2015,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
972,25.01.2015,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
972,26.01.2015,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.3,2,
972,27.01.2015,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
972,28.01.2015,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
972,29.01.2015,,,,,,,5,2,,,,,,,,,,,3,2,,,5.7,2,
972,30.01.2015,,,,,,,8.9,2,,,,,,,,,,,9,2,,,10.9,2,
972,31.01.2015,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
972,01.02.2015,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
972,02.02.2015,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.3,2,
972,03.02.2015,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
972,04.02.2015,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
972,05.02.2015,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
972,06.02.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
972,07.02.2015,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
972,08.02.2015,,,,,,,0.7,2,,,,,,,,,,,9,2,,,1,2,
972,09.02.2015,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
972,10.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,11.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,12.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,13.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,14.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,15.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.02.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
972,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.02.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
972,24.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.02.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
972,28.02.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
972,01.03.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
972,02.03.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
972,03.03.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
972,04.03.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
972,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.03.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
972,15.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
972,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.03.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
972,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.03.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,27.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,28.03.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,29.03.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
972,30.03.2015,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
972,31.03.2015,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.2,2,
972,01.04.2015,,,,,,,12.9,2,,,,,,,,,,,1,2,,,14.1,2,
972,02.04.2015,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
972,03.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.04.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,26.04.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
972,27.04.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
972,28.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.04.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
972,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.05.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
972,04.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
972,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.05.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
972,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.05.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
972,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
972,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.05.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.05.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,29.05.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
972,30.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,31.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
972,01.06.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.06.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.06.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
972,18.06.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,19.06.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
972,20.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,21.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
972,22.06.2015,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
972,23.06.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
972,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.06.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,27.06.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
972,28.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.07.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
972,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.07.2015,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
972,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.07.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
972,08.07.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
972,09.07.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
972,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.07.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
972,13.07.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
972,14.07.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
972,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.07.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
972,19.07.2015,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
972,20.07.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
972,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.07.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
972,25.07.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
972,26.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
972,27.07.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
972,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.07.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.08.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.08.2015,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
972,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
