STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1777,28.01.2004,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
1777,29.01.2004,,,,,,,3.3,2,,,,,,,,,,,11,2,,,4.2,2,
1777,30.01.2004,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.2,2,
1777,31.01.2004,,,,,,,3.5,2,,,,,,,,,,,15,2,,,4.1,2,
1777,01.02.2004,,,,,,,11.5,2,,,,,,,,,,,3,2,,,12.2,2,
1777,02.02.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1777,03.02.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1777,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.02.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1777,06.02.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1777,07.02.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1777,08.02.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1777,09.02.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1777,10.02.2004,,,,,,,14.1,2,,,,,,,,,,,2,2,,,15.4,2,
1777,11.02.2004,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
1777,12.02.2004,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
1777,13.02.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1777,14.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.02.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1777,25.02.2004,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
1777,26.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,27.02.2004,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1777,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.03.2004,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
1777,02.03.2004,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1777,03.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.03.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
1777,07.03.2004,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
1777,08.03.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1777,09.03.2004,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
1777,10.03.2004,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
1777,11.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.03.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1777,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.03.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1777,20.03.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1777,21.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,22.03.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1777,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,05.04.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1777,06.04.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1777,07.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,08.04.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1777,09.04.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1777,10.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.04.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,19.04.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1777,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.04.2004,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1777,24.04.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,25.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,26.04.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.05.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,03.05.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1777,04.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,05.05.2004,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1777,06.05.2004,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1777,07.05.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1777,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1777,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,13.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.05.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1777,22.05.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1777,23.05.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1777,24.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,25.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.05.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,01.06.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1777,02.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.06.2004,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1777,05.06.2004,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1777,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.06.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1777,10.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,11.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,12.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1777,13.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.06.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1777,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.06.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1777,18.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,19.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,22.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,23.06.2004,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1777,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1777,29.06.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1777,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.07.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1777,02.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,03.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1777,04.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,05.07.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.07.2004,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1777,09.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,10.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,11.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,12.07.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1777,13.07.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,14.07.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1777,15.07.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,16.07.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,17.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1777,18.07.2004,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
1777,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.07.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1777,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.07.2004,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1777,23.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.07.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1777,26.07.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1777,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.07.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1777,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.08.2004,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1777,13.08.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1777,14.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.08.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,18.08.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.08.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1777,21.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1777,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.08.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1777,25.08.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,26.08.2004,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1777,27.08.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1777,28.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1777,29.08.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1777,30.08.2004,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1777,31.08.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1777,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.09.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1777,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.09.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,21.09.2004,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1777,22.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1777,23.09.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1777,24.09.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1777,25.09.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,26.09.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,27.09.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1777,28.09.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1777,29.09.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1777,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.10.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1777,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.10.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1777,06.10.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.10.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1777,16.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.10.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1777,18.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.10.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1777,21.10.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.10.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,24.10.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.10.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1777,30.10.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1777,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.11.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,06.11.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,07.11.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1777,08.11.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,09.11.2004,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
1777,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.11.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1777,13.11.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1777,16.11.2004,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
1777,17.11.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1777,18.11.2004,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
1777,19.11.2004,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
1777,20.11.2004,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1777,21.11.2004,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
1777,22.11.2004,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.5,2,
1777,23.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.11.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1777,27.11.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,28.11.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1777,29.11.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1777,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.12.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1777,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.12.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
