STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2447,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.07.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2447,04.07.2008,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
2447,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,06.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,07.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.07.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2447,09.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2447,10.07.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2447,11.07.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2447,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,16.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2447,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2447,19.07.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2447,20.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2447,21.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2447,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.08.2008,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2447,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2447,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.08.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2447,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,10.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2447,11.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,12.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2447,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.08.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2447,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,20.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2447,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,22.08.2008,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
2447,23.08.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2447,24.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2447,25.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2447,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2447,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.09.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2447,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2447,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,05.09.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2447,06.09.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2447,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.09.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2447,22.09.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2447,23.09.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2447,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.09.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2447,30.09.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2447,01.10.2008,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2447,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,04.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2447,05.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2447,06.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2447,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2447,16.10.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2447,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2447,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,24.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2447,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.10.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2447,27.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2447,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.10.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2447,30.10.2008,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2447,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,05.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2447,06.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2447,07.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2447,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,09.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2447,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,15.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,16.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2447,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.11.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2447,19.11.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2447,20.11.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2447,21.11.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
2447,22.11.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2447,23.11.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2447,24.11.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2447,25.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,26.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.12.2008,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.8,2,
2447,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.12.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2447,04.12.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2447,05.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,06.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2447,07.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2447,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.12.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2447,12.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,17.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2447,19.12.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2447,20.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,21.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,22.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,23.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2447,24.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2447,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.01.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2447,03.01.2009,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2447,04.01.2009,,,,,,,5.9,2,,,,,,,,,,,3,2,,,6.7,2,
2447,05.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2447,06.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2447,07.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2447,08.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2447,09.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2447,10.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2447,11.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2447,12.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2447,13.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2447,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2447,15.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2447,16.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,17.01.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2447,18.01.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2447,19.01.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2447,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,23.01.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
2447,24.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2447,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,31.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,04.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2447,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,07.02.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2447,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,09.02.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2447,10.02.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2447,11.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,12.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.02.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.6,2,
2447,16.02.2009,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
2447,17.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2447,19.02.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2447,20.02.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2447,21.02.2009,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
2447,22.02.2009,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2447,23.02.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2447,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,25.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2447,26.02.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2447,27.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2447,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2447,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,05.03.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2447,06.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2447,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2447,09.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2447,10.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2447,11.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,12.03.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2447,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2447,15.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2447,16.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2447,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,22.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2447,23.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2447,24.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2447,25.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2447,26.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2447,27.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2447,28.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2447,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2447,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,17.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,22.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2447,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,30.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2447,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,03.05.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2447,04.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2447,05.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2447,06.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2447,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,08.05.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2447,09.05.2009,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2447,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,11.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,15.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2447,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,17.05.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2447,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,19.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2447,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,21.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,22.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2447,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2447,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
