STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50089,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.10.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,15.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,16.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.10.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50089,20.10.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50089,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.11.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50089,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.11.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50089,07.11.2010,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
50089,08.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50089,09.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,10.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,11.11.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50089,12.11.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50089,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.11.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50089,16.11.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50089,17.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,18.11.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50089,19.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50089,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.11.2010,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
50089,22.11.2010,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50089,23.11.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50089,24.11.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50089,25.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,26.11.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50089,27.11.2010,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,28.11.2010,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
50089,29.11.2010,,,,,,,2.3,0,,,,,,,,,,,6,0,,,3,0,
50089,30.11.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50089,01.12.2010,,,,,,,9.8,0,,,,,,,,,,,7,0,,,11.9,0,
50089,02.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50089,03.12.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50089,04.12.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50089,05.12.2010,,,,,,,2.3,0,,,,,,,,,,,15,0,,,3,0,
50089,06.12.2010,,,,,,,2.4,0,,,,,,,,,,,17,0,,,3.1,0,
50089,07.12.2010,,,,,,,4.2,0,,,,,,,,,,,17,0,,,4.9,0,
50089,08.12.2010,,,,,,,7.7,0,,,,,,,,,,,13,0,,,8.6,0,
50089,09.12.2010,,,,,,,3.5,0,,,,,,,,,,,13,0,,,4.4,0,
50089,10.12.2010,,,,,,,6.7,0,,,,,,,,,,,13,0,,,8.3,0,
50089,11.12.2010,,,,,,,7.1,0,,,,,,,,,,,18,0,,,7.7,0,
50089,12.12.2010,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.8,0,
50089,13.12.2010,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.2,0,
50089,14.12.2010,,,,,,,8.3,0,,,,,,,,,,,12,0,,,10.2,0,
50089,15.12.2010,,,,,,,1.7,0,,,,,,,,,,,24,0,,,2.2,0,
50089,16.12.2010,,,,,,,1.5,0,,,,,,,,,,,26,0,,,2,0,
50089,17.12.2010,,,,,,,3.8,0,,,,,,,,,,,24,0,,,4.8,0,
50089,18.12.2010,,,,,,,0.4,0,,,,,,,,,,,24,0,,,0.6,0,
50089,19.12.2010,,,,,,,6,0,,,,,,,,,,,21,0,,,7.4,0,
50089,20.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50089,21.12.2010,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
50089,22.12.2010,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.2,0,
50089,23.12.2010,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
50089,24.12.2010,,,,,,,11.3,0,,,,,,,,,,,9,0,,,12.5,0,
50089,25.12.2010,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
50089,26.12.2010,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
50089,27.12.2010,,,,,,,6.9,0,,,,,,,,,,,18,0,,,8.5,0,
50089,28.12.2010,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
50089,29.12.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50089,30.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50089,31.12.2010,,,,,,,1.4,0,,,,,,,,,,,25,0,,,1.8,0,
50089,01.01.2011,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.5,0,
50089,02.01.2011,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.7,0,
50089,03.01.2011,,,,,,,1.2,0,,,,,,,,,,,23,0,,,1.6,0,
50089,04.01.2011,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
50089,05.01.2011,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50089,06.01.2011,,,,,,,3.6,0,,,,,,,,,,,22,0,,,4.5,0,
50089,07.01.2011,,,,,,,4,0,,,,,,,,,,,22,0,,,4.7,0,
50089,08.01.2011,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
50089,09.01.2011,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
50089,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,12.01.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50089,13.01.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50089,14.01.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50089,15.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,16.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,19.01.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50089,20.01.2011,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
50089,21.01.2011,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50089,22.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,23.01.2011,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
50089,24.01.2011,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
50089,25.01.2011,,,,,,,3,0,,,,,,,,,,,9,0,,,3.6,0,
50089,26.01.2011,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
50089,27.01.2011,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
50089,28.01.2011,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50089,29.01.2011,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50089,30.01.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50089,31.01.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50089,01.02.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50089,02.02.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50089,03.02.2011,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50089,04.02.2011,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
50089,05.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.02.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50089,11.02.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50089,12.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.02.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50089,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.02.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.03.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50089,10.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.03.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50089,17.03.2011,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
50089,18.03.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50089,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.03.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50089,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,31.03.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50089,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.04.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,04.04.2011,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50089,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.04.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50089,13.04.2011,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
50089,14.04.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50089,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.04.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,26.04.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50089,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.04.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50089,29.04.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.05.2011,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50089,03.05.2011,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
50089,04.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.05.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50089,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.05.2011,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50089,15.05.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50089,16.05.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,17.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.05.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50089,20.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.05.2011,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50089,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,31.05.2011,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50089,01.06.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.06.2011,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50089,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.06.2011,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50089,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.06.2011,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50089,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.06.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50089,12.06.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50089,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.06.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,15.06.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50089,16.06.2011,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50089,17.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50089,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.06.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50089,20.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,21.06.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50089,22.06.2011,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.4,0,
50089,23.06.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,24.06.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50089,25.06.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50089,26.06.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.07.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50089,03.07.2011,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50089,04.07.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50089,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.07.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,07.07.2011,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50089,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.07.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50089,10.07.2011,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50089,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.07.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50089,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.07.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50089,18.07.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,19.07.2011,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50089,20.07.2011,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
50089,21.07.2011,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50089,22.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,29.07.2011,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50089,30.07.2011,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50089,31.07.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,05.08.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50089,06.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.08.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50089,08.08.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50089,09.08.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.08.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50089,13.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50089,14.08.2011,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50089,15.08.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50089,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.08.2011,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50089,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,24.08.2011,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
50089,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.08.2011,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
