STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
624,19.07.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
624,20.07.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,21.07.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
624,22.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,23.07.2009,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
624,24.07.2009,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
624,25.07.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
624,26.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.07.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,30.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,31.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.08.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
624,03.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.08.2009,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
624,09.08.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
624,10.08.2009,,,,,,,34.7,0,,,,,,,,,,,0,0,,,35.8,0,
624,11.08.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,12.08.2009,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
624,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.08.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,17.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.08.2009,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
624,21.08.2009,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
624,22.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.08.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
624,26.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.09.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
624,02.09.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,03.09.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
624,04.09.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
624,05.09.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.09.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.09.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,13.09.2009,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
624,14.09.2009,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
624,15.09.2009,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
624,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.09.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.09.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,24.09.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
624,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.09.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
624,30.09.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,01.10.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
624,02.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,03.10.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
624,04.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,05.10.2009,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
624,06.10.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
624,07.10.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,08.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.10.2009,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
624,11.10.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
624,12.10.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
624,13.10.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
624,14.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,15.10.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
624,16.10.2009,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
624,17.10.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,18.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.10.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
624,23.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
624,25.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.10.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
624,27.10.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,28.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.11.2009,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
624,02.11.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
624,03.11.2009,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
624,04.11.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
624,05.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.11.2009,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
624,09.11.2009,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
624,10.11.2009,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
624,11.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.11.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,13.11.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,14.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,15.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,16.11.2009,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
624,17.11.2009,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
624,18.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.11.2009,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.7,0,
624,24.11.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.11.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,27.11.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,28.11.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
624,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.11.2009,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
624,01.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.12.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,03.12.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,04.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.12.2009,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
624,06.12.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
624,07.12.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,08.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,09.12.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
624,10.12.2009,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
624,11.12.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
624,12.12.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
624,13.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,14.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,15.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,16.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,17.12.2009,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
624,18.12.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
624,19.12.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,20.12.2009,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
624,21.12.2009,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
624,22.12.2009,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
624,23.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,24.12.2009,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
624,25.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,28.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,29.12.2009,,,,,,,12.7,0,,,,,,,,,,,0,0,,,15.4,0,
624,30.12.2009,,,,,,,16,0,,,,,,,,,,,4,0,,,17.4,0,
624,31.12.2009,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
624,01.01.2010,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
624,02.01.2010,,,,,,,4,0,,,,,,,,,,,14,0,,,5,0,
624,03.01.2010,,,,,,,2.3,0,,,,,,,,,,,20,0,,,3,0,
624,04.01.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
624,05.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
624,06.01.2010,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
624,07.01.2010,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
624,08.01.2010,,,,,,,2.2,0,,,,,,,,,,,23,0,,,2.8,0,
624,09.01.2010,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1.1,0,
624,10.01.2010,,,,,,,2.5,0,,,,,,,,,,,24,0,,,3.2,0,
624,11.01.2010,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
624,12.01.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
624,13.01.2010,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
624,14.01.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
624,15.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
624,16.01.2010,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3.2,0,
624,17.01.2010,,,,,,,4.5,0,,,,,,,,,,,23,0,,,5.2,0,
624,18.01.2010,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.1,0,
624,19.01.2010,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
624,20.01.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
624,21.01.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,22.01.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,23.01.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,24.01.2010,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
624,25.01.2010,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
624,26.01.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,27.01.2010,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
624,28.01.2010,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.2,0,
624,29.01.2010,,,,,,,10,0,,,,,,,,,,,16,0,,,11.1,0,
624,30.01.2010,,,,,,,1.5,0,,,,,,,,,,,22,0,,,2,0,
624,31.01.2010,,,,,,,0.6,0,,,,,,,,,,,26,0,,,0.8,0,
624,01.02.2010,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
624,02.02.2010,,,,,,,6.3,0,,,,,,,,,,,23,0,,,7.8,0,
624,03.02.2010,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.5,0,
624,04.02.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
624,05.02.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
624,06.02.2010,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
624,07.02.2010,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
624,08.02.2010,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
624,09.02.2010,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
624,10.02.2010,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
624,11.02.2010,,,,,,,4.5,0,,,,,,,,,,,17,0,,,5.6,0,
624,12.02.2010,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.8,0,
624,13.02.2010,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
624,14.02.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
624,15.02.2010,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
624,16.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
624,17.02.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
624,18.02.2010,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.2,0,
624,19.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
624,20.02.2010,,,,,,,2,0,,,,,,,,,,,15,0,,,2.4,0,
624,21.02.2010,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
624,22.02.2010,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
624,23.02.2010,,,,,,,15,0,,,,,,,,,,,12,0,,,15.8,0,
624,24.02.2010,,,,,,,1,0,,,,,,,,,,,10,0,,,1.2,0,
624,25.02.2010,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.5,0,
624,26.02.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,27.02.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,28.02.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,01.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,05.03.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
624,06.03.2010,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
624,07.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,08.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
624,09.03.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
624,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.03.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,12.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,13.03.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
624,14.03.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
624,15.03.2010,,,,,,,4,0,,,,,,,,,,,2,0,,,4.5,0,
624,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
624,20.03.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
624,21.03.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.03.2010,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
624,27.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.03.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
624,29.03.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
624,30.03.2010,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
624,31.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,01.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
624,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.04.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
624,04.04.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
624,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,11.04.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,12.04.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
624,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.04.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
624,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.04.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,26.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.04.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,01.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,03.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
624,04.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.05.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
624,06.05.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
624,07.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.05.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
624,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,13.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,14.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,15.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.05.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
624,19.05.2010,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
624,20.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,27.05.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
624,28.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,29.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,30.05.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
624,31.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,01.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,02.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.06.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.06.2010,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
624,10.06.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
624,11.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,12.06.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
