STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
351,19.07.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,20.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,24.07.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
351,25.07.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
351,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.07.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,31.07.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.08.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
351,04.08.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,05.08.2011,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
351,06.08.2011,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
351,07.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.08.2011,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
351,09.08.2011,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
351,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.08.2011,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
351,13.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.08.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
351,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.08.2011,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
351,19.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.08.2011,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
351,23.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,24.08.2011,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
351,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.08.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
351,27.08.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
351,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.08.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.09.2011,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
351,05.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.09.2011,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
351,07.09.2011,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
351,08.09.2011,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
351,09.09.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.09.2011,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
351,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.09.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
351,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.09.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.10.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
351,07.10.2011,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
351,08.10.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
351,09.10.2011,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
351,10.10.2011,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
351,11.10.2011,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.2,0,
351,12.10.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,13.10.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.10.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
351,19.10.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
351,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.11.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
351,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.11.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.12.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,02.12.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,03.12.2011,,,,,,,23.8,0,,,,,,,,,,,0,0,,,25.5,0,
351,04.12.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
351,05.12.2011,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
351,06.12.2011,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.7,0,
351,07.12.2011,,,,,,,23.2,0,,,,,,,,,,,7,0,,,24.9,0,
351,08.12.2011,,,,,,,15.6,0,,,,,,,,,,,6,0,,,17,0,
351,09.12.2011,,,,,,,5.9,0,,,,,,,,,,,3,0,,,6.7,0,
351,10.12.2011,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
351,11.12.2011,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
351,12.12.2011,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
351,13.12.2011,,,,,,,15.9,0,,,,,,,,,,,2,0,,,17.3,0,
351,14.12.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
351,15.12.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
351,16.12.2011,,,,,,,35.7,0,,,,,,,,,,,0,0,,,37.9,0,
351,17.12.2011,,,,,,,4.9,0,,,,,,,,,,,17,0,,,5.6,0,
351,18.12.2011,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
351,19.12.2011,,,,,,,1.4,0,,,,,,,,,,,21,0,,,1.8,0,
351,20.12.2011,,,,,,,7.8,0,,,,,,,,,,,23,0,,,9.6,0,
351,21.12.2011,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.6,0,
351,22.12.2011,,,,,,,3.6,0,,,,,,,,,,,22,0,,,4.2,0,
351,23.12.2011,,,,,,,5.7,0,,,,,,,,,,,19,0,,,6.2,0,
351,24.12.2011,,,,,,,6.4,0,,,,,,,,,,,11,0,,,7.2,0,
351,25.12.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
351,26.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
351,29.12.2011,,,,,,,22.3,0,,,,,,,,,,,0,0,,,24,0,
351,30.12.2011,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.7,0,
351,31.12.2011,,,,,,,5.6,0,,,,,,,,,,,12,0,,,6.4,0,
351,01.01.2012,,,,,,,6.1,0,,,,,,,,,,,7,0,,,6.7,0,
351,02.01.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,03.01.2012,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
351,04.01.2012,,,,,,,28.6,0,,,,,,,,,,,0,0,,,30.5,0,
351,05.01.2012,,,,,,,20.9,0,,,,,,,,,,,0,0,,,22.5,0,
351,06.01.2012,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
351,07.01.2012,,,,,,,11.7,0,,,,,,,,,,,4,0,,,12.9,0,
351,08.01.2012,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
351,09.01.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
351,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.01.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
351,12.01.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
351,13.01.2012,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
351,14.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
351,15.01.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
351,16.01.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
351,17.01.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,18.01.2012,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
351,19.01.2012,,,,,,,13.2,0,,,,,,,,,,,1,0,,,14.5,0,
351,20.01.2012,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
351,21.01.2012,,,,,,,21.2,0,,,,,,,,,,,10,0,,,22.8,0,
351,22.01.2012,,,,,,,22.2,0,,,,,,,,,,,13,0,,,23.9,0,
351,23.01.2012,,,,,,,7.4,0,,,,,,,,,,,13,0,,,8.3,0,
351,24.01.2012,,,,,,,3,0,,,,,,,,,,,17,0,,,3.8,0,
351,25.01.2012,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
351,26.01.2012,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
351,27.01.2012,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
351,28.01.2012,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
351,29.01.2012,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,30.01.2012,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,31.01.2012,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,01.02.2012,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
351,02.02.2012,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
351,03.02.2012,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
351,04.02.2012,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
351,05.02.2012,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
351,06.02.2012,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
351,07.02.2012,,,,,,,1.5,0,,,,,,,,,,,19,0,,,2,0,
351,08.02.2012,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
351,09.02.2012,,,,,,,2.7,0,,,,,,,,,,,21,0,,,3.4,0,
351,10.02.2012,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
351,11.02.2012,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
351,12.02.2012,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
351,13.02.2012,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
351,14.02.2012,,,,,,,8.6,0,,,,,,,,,,,24,0,,,10.5,0,
351,15.02.2012,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
351,16.02.2012,,,,,,,4.1,0,,,,,,,,,,,29,0,,,5.1,0,
351,17.02.2012,,,,,,,5.2,0,,,,,,,,,,,25,0,,,6,0,
351,18.02.2012,,,,,,,5.1,0,,,,,,,,,,,19,0,,,5.8,0,
351,19.02.2012,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
351,20.02.2012,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
351,21.02.2012,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
351,22.02.2012,,,,,,,2.6,0,,,,,,,,,,,11,0,,,3.1,0,
351,23.02.2012,,,,,,,7.2,0,,,,,,,,,,,10,0,,,8.1,0,
351,24.02.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
351,25.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,27.02.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
351,28.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
351,29.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.03.2012,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
351,08.03.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
351,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.03.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,11.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.03.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.03.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
351,30.03.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,31.03.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.04.2012,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
351,04.04.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
351,05.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,06.04.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
351,07.04.2012,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
351,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.04.2012,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
351,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.04.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,12.04.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,20.04.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,21.04.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,22.04.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
351,23.04.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
351,24.04.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,25.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
351,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.05.2012,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
351,03.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.05.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,05.05.2012,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
351,06.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,07.05.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.05.2012,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
351,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.05.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
351,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.05.2012,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
351,16.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.05.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.05.2012,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
351,01.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,02.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,03.06.2012,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
351,04.06.2012,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
351,05.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.06.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
351,07.06.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
351,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.06.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.06.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
351,14.06.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,15.06.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
