STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50213,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,21.10.2017,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
50213,22.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50213,23.10.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50213,24.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,25.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.10.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50213,27.10.2017,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50213,28.10.2017,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
50213,29.10.2017,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50213,30.10.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50213,31.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50213,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.11.2017,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50213,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.11.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50213,09.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.11.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50213,11.11.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50213,12.11.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50213,13.11.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,14.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,18.11.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50213,19.11.2017,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
50213,20.11.2017,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
50213,21.11.2017,,,,,,,7.7,0,,,,,,,,,,,3,0,,,8.3,0,
50213,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.11.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50213,25.11.2017,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50213,26.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,27.11.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50213,28.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,29.11.2017,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50213,30.11.2017,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50213,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.12.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50213,04.12.2017,,,,,,,10.5,0,,,,,,,,,,,4,0,,,11.6,0,
50213,05.12.2017,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
50213,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.12.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50213,08.12.2017,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
50213,09.12.2017,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
50213,10.12.2017,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.6,0,
50213,11.12.2017,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
50213,12.12.2017,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50213,13.12.2017,,,,,,,7,0,,,,,,,,,,,3,0,,,7.9,0,
50213,14.12.2017,,,,,,,8.5,0,,,,,,,,,,,4,0,,,9.5,0,
50213,15.12.2017,,,,,,,3.3,0,,,,,,,,,,,7,0,,,3.9,0,
50213,16.12.2017,,,,,,,3,0,,,,,,,,,,,8,0,,,3.6,0,
50213,17.12.2017,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.2,0,
50213,18.12.2017,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50213,19.12.2017,,,,,,,2,0,,,,,,,,,,,14,0,,,2.6,0,
50213,20.12.2017,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
50213,21.12.2017,,,,,,,5.5,0,,,,,,,,,,,12,0,,,6.3,0,
50213,22.12.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50213,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50213,27.12.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
50213,28.12.2017,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.9,0,
50213,29.12.2017,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
50213,30.12.2017,,,,,,,9.5,0,,,,,,,,,,,12,0,,,10.6,0,
50213,31.12.2017,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2,0,
50213,01.01.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50213,02.01.2018,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50213,03.01.2018,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50213,04.01.2018,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50213,05.01.2018,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50213,06.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,11.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50213,12.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.01.2018,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
50213,16.01.2018,,,,,,,10,0,,,,,,,,,,,8,0,,,11.1,0,
50213,17.01.2018,,,,,,,5,0,,,,,,,,,,,15,0,,,5.7,0,
50213,18.01.2018,,,,,,,4.2,0,,,,,,,,,,,18,0,,,4.9,0,
50213,19.01.2018,,,,,,,6.5,0,,,,,,,,,,,16,0,,,7.4,0,
50213,20.01.2018,,,,,,,4.8,0,,,,,,,,,,,22,0,,,5.5,0,
50213,21.01.2018,,,,,,,2.1,0,,,,,,,,,,,26,0,,,2.7,0,
50213,22.01.2018,,,,,,,4.5,0,,,,,,,,,,,28,0,,,5.6,0,
50213,23.01.2018,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
50213,24.01.2018,,,,,,,0.8,0,,,,,,,,,,,22,0,,,1.1,0,
50213,25.01.2018,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50213,26.01.2018,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
50213,27.01.2018,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50213,28.01.2018,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50213,29.01.2018,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.6,0,
50213,30.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,31.01.2018,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50213,01.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50213,02.02.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50213,03.02.2018,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
50213,04.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,05.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,06.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,07.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,08.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,09.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,10.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,11.02.2018,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50213,12.02.2018,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50213,13.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,14.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,15.02.2018,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
50213,16.02.2018,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50213,17.02.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,18.02.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,19.02.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,20.02.2018,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50213,21.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,22.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,23.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,24.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,25.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,26.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,27.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,28.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,01.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,02.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,03.03.2018,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50213,04.03.2018,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50213,05.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,06.03.2018,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.7,0,
50213,07.03.2018,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50213,08.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,09.03.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50213,10.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,11.03.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50213,12.03.2018,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50213,13.03.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50213,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.03.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50213,16.03.2018,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50213,17.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,18.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,19.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,20.03.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,21.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.03.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50213,23.03.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.03.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50213,27.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,28.03.2018,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50213,29.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,31.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.04.2018,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50213,02.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.04.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,05.04.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.04.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50213,11.04.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50213,12.04.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50213,13.04.2018,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50213,14.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50213,16.04.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50213,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.04.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50213,23.04.2018,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50213,24.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.04.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50213,26.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.05.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50213,10.05.2018,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50213,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.05.2018,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50213,16.05.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.05.2018,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50213,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.05.2018,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50213,24.05.2018,,,,,,,64.5,0,,,,,,,,,,,0,0,,,65.9,0,
50213,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.05.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,29.05.2018,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
50213,30.05.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,31.05.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,01.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,02.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.06.2018,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50213,10.06.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50213,11.06.2018,,,,,,,41.2,0,,,,,,,,,,,0,0,,,42.4,0,
50213,12.06.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50213,13.06.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.06.2018,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50213,18.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,21.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.06.2018,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50213,23.06.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50213,24.06.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,25.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.06.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50213,28.06.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,29.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.07.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50213,06.07.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50213,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.07.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50213,11.07.2018,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50213,12.07.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50213,13.07.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50213,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.07.2018,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50213,16.07.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50213,17.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,21.07.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50213,22.07.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50213,23.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.07.2018,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50213,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,31.07.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50213,01.08.2018,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
50213,02.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.08.2018,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50213,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.08.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,09.08.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50213,10.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.08.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50213,14.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.08.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50213,24.08.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50213,25.08.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50213,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.08.2018,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50213,30.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,31.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.09.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
