STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
840,03.10.2015,17.9,0,11.9,0,7.1,0,0,0,73,0,10.1,0,8.1,0,2.1,0,2.2,1210.5,0,0,8.3,0,0,0,1.5
840,04.10.2015,14.9,0,9.6,0,5.7,0,0,0,88,0,10.5,0,2.7,0,1.1,0,1.2,660,0,0,5,0,0,0,0.8
840,05.10.2015,14.5,0,9.6,0,2.8,0,1.6,0,84,0,10,0,8.3,0,2.4,0,2,1206.9,0,0,8.6,0,1.9,0,1.2
840,06.10.2015,11.6,0,10.1,0,8.4,0,5.2,0,96,0,11.9,0,0,0,3.5,0,0.8,379.7,0,0,9.6,0,5.7,0,0.5
840,07.10.2015,12.9,0,11.3,0,9.2,0,22.6,0,97,0,13,0,0,0,1.5,0,0.8,374.3,0,0,6.5,0,23.6,0,0.5
840,08.10.2015,10,0,9.4,0,9.1,0,11.6,0,98,0,11.6,0,0,0,1.7,0,0.7,369,0,0,6.6,0,12.3,0,0.5
840,09.10.2015,10.8,0,8.8,0,6.8,0,4.3,0,98,0,11.1,0,0.5,0,1.3,0,0.8,411.6,0,0,4.8,0,4.8,0,0.5
840,10.10.2015,6.8,0,4.8,0,0.4,0,0,0,99,0,8.6,0,0,0,1.9,0,0.6,358.4,0,0,6,0,0,0,0.3
840,11.10.2015,7.2,0,1.4,0,-2.8,0,0,0,79,0,5.3,0,9.2,0,2.1,0,1.7,1220.2,0,0,6.9,0,0,0,0.8
840,12.10.2015,7.8,0,0.9,0,-4.2,0,0,0,80,0,5.1,0,9.9,0,1.5,0,1.7,1272.9,0,0,5.8,0,0,0,0.7
840,13.10.2015,6.2,0,0.6,0,-2.3,0,13.2,0,88,0,5.6,0,7.9,0,1.8,0,1.5,1074.4,0,0,6,0,14.5,0,0.6
840,14.10.2015,3,0,0.2,0,-1.3,0,5.3,0,97,0,6,0,0.2,0,1.1,0,0.6,355.9,7,0,4.7,0,6.1,0,0.3
840,15.10.2015,5.6,0,2.3,0,-0.9,0,3,0,100,0,7.3,0,0,0,1.7,0,0.6,332.4,0,0,6.6,0,3.6,0,0.3
840,16.10.2015,3.2,0,2.5,0,1.7,0,1.1,0,100,0,7.3,0,0,0,1.1,0,0.5,327.4,0,0,3.6,0,1.4,0,0.3
840,17.10.2015,3.3,0,2.6,0,2.1,0,0.2,0,99,0,7.3,0,0,0,1.2,0,0.5,322.3,0,0,4.5,0,0.3,0,0.3
840,18.10.2015,4.3,0,2.7,0,2.3,0,1.5,0,97,0,7.2,0,0,0,0.9,0,0.5,317.3,0,0,3.5,0,1.9,0,0.3
840,19.10.2015,4.7,0,2.4,0,-1.4,0,0.2,0,98,0,7.1,0,0.8,0,0.9,0,0.6,382.5,0,0,3.8,0,0.3,0,0.3
840,20.10.2015,4.3,0,2.5,0,-1.5,0,6.9,0,100,0,7.4,0,0,0,1.5,0,0.5,307.5,0,0,8.3,0,7.8,0,0.3
840,21.10.2015,4.1,0,3.4,0,2.7,0,0,0,97,0,7.6,0,0,0,1.5,0,0.5,302.6,0,0,6.1,0,0,0,0.3
840,22.10.2015,6.3,0,4.2,0,1.3,0,5.6,0,95,0,7.9,0,0.6,0,3.2,0,0.6,348.9,0,0,10.8,0,6.1,0,0.3
840,23.10.2015,7.8,0,4.4,0,-0.2,0,0,0,94,0,7.9,0,1.8,0,1.8,0,0.7,444.7,0,0,10.2,0,0,0,0.4
840,24.10.2015,11,0,6,0,0.6,0,0,0,85,0,7.8,0,9.2,0,3.5,0,1.7,1055.7,0,0,11.7,0,0,0,0.7
840,25.10.2015,7.9,0,6.8,0,6,0,0,0,96,0,9.5,0,0,0,1.7,0,0.6,283.7,0,0,8,0,0,0,0.3
840,26.10.2015,8.5,0,6.5,0,5.2,0,0,0,93,0,9,0,2.2,0,3.5,0,0.8,458.8,0,0,11.8,0,0,0,0.4
840,27.10.2015,6.4,0,4.9,0,4,0,0,0,96,0,8.3,0,0.5,0,4.7,0,0.6,314.9,0,0,11.8,0,0,0,0.3
840,28.10.2015,5.8,0,3.6,0,2.6,0,0,0,98,0,7.7,0,3.2,0,2.3,0,0.8,526,0,0,7.8,0,0,0,0.3
840,29.10.2015,5.8,0,4.2,0,0.3,0,0,0,97,0,8.1,0,3.1,0,1.5,0,0.8,511,0,0,5.8,0,0,0,0.3
840,30.10.2015,12,0,6,0,2.4,0,0,0,90,0,8.4,0,5.9,0,1.7,0,1.2,723.2,0,0,7.7,0,0,0,0.4
840,31.10.2015,11.9,0,7.4,0,2.2,0,0,0,66,0,6.6,0,9.2,0,5.7,0,1.6,969.6,0,0,14.1,0,0,0,1.5
840,01.11.2015,13.7,0,8.2,0,3.6,0,0,0,57,0,6.1,0,9.2,0,3.3,0,1.6,957.6,0,0,10.7,0,0,0,1.3
840,02.11.2015,18.3,0,9.4,0,1.3,0,0,0,34,0,3.7,0,9.1,0,1.9,0,1.6,938.1,0,0,6,0,0,0,1.2
840,03.11.2015,19.6,0,8.6,0,1.9,0,0,0,37,0,4,0,9,0,1.3,0,1.7,918.8,0,0,4.4,0,0,0,0.8
840,04.11.2015,15,0,9,0,2.4,0,0,0,63,0,7.4,0,1.4,0,1.5,0,0.7,344,0,0,6.5,0,0,0,0.8
840,05.11.2015,14.5,0,9.1,0,4.4,0,0,0,85,0,9.7,0,3.2,0,1.5,0,0.9,470.8,0,1,6.1,0,0,0,0.4
840,06.11.2015,12.9,0,9.2,0,5.7,0,6.9,0,89,0,10.3,0,2.8,0,3,0,0.8,435.2,0,1,9.2,0,7.5,0,0.5
840,07.11.2015,13.3,0,11.4,0,9.3,0,0.2,0,97,0,13.2,0,1,0,3.8,0,0.6,300.1,0,1,11.6,0,0.3,0,0.3
840,08.11.2015,13.5,0,10.5,0,7.8,0,0,0,87,0,11.1,0,5.8,0,3.3,0,1.2,635.5,0,1,12.9,0,0,0,0.5
840,09.11.2015,11.1,0,10.2,0,8.7,0,1.2,0,93,0,11.6,0,0,0,5,0,0.5,221,0,1,13.2,0,1.5,0,0.5
840,10.11.2015,11.8,0,9.6,0,8.6,0,5.4,0,88,0,10.5,0,0.5,0,5.2,0,0.6,252,0,0,17,0,5.9,0,0.6
840,11.11.2015,10.4,0,8.4,0,4.3,0,1.2,0,97,0,10.7,0,0.5,0,3.2,0,0.5,248,0,0,10,0,1.5,0,0.2
840,12.11.2015,8.5,0,5.8,0,3.9,0,0.1,0,95,0,8.7,0,0.8,0,2.6,0,0.5,264.4,0,0,10.1,0,0.2,0,0.2
840,13.11.2015,7.4,0,6,0,3.4,0,4.2,0,94,0,8.8,0,0.7,0,4.6,0,0.5,253.7,0,0,16,0,4.7,0,0.3
840,14.11.2015,3.4,0,2,0,0.1,0,16.9,0,92,0,6.5,0,0.5,0,4.6,0,0.4,236.6,0,0,12.9,0,18.3,0,0.3
840,15.11.2015,7.8,0,5.4,0,1.5,0,18.5,0,99,0,9,0,0,0,6.5,0,0.4,200.2,0,0,18,0,19.4,0,0.1
840,16.11.2015,9.1,0,6.5,0,4.6,0,2.2,0,88,0,8.5,0,7.9,0,4.1,0,1.2,707.7,0,0,11.1,0,2.5,0,0.3
840,17.11.2015,9.1,0,7,0,4.7,0,5.8,0,99,0,9.9,0,0,0,5.4,0,0.4,194,0,0,16.3,0,6.3,0,0.1
840,18.11.2015,9.7,0,7.5,0,5.5,0,0.1,0,83,0,8.7,0,0.2,0,6.8,0,0.4,203.6,0,0,20.7,0,0.2,0,0.8
840,19.11.2015,8.4,0,6.5,0,4.9,0,28.6,0,92,0,8.9,0,0,0,5.9,0,0.4,188,0,0,20.1,0,29.7,0,0.4
840,20.11.2015,5,0,2.3,0,-0.3,0,7.6,0,98,0,7.1,0,0,0,2.9,0,0.4,185.1,0,0,11.8,0,8.5,0,0.1
840,21.11.2015,-0.2,0,-1.6,0,-3.6,0,0.6,0,95,0,5.1,0,0.2,0,2.5,0,0.3,194.6,0,0,9.8,0,0.8,0,0.2
840,22.11.2015,-2.1,0,-3.4,0,-4.7,0,8.3,0,94,0,4.5,0,0.1,0,2.6,0,0.3,185.7,1,0,8.2,0,10.2,0,0.2
840,23.11.2015,-3.3,0,-4.5,0,-7.2,0,1.8,0,94,0,4.1,0,0,0,2.3,0,0.3,177,15,0,8.6,0,2.3,0,0.1
840,24.11.2015,-2.8,0,-4.4,0,-6.7,0,0.2,0,93,0,4.1,0,1.2,0,3.8,0,0.3,245.5,9,0,13.1,0,0.3,0,0.2
840,25.11.2015,-1.6,0,-2.8,0,-4.3,0,0.6,0,97,0,4.8,0,0,0,3.4,0,0.3,172.1,9,0,11,0,0.8,0,0.1
840,26.11.2015,-0.3,0,-1.2,0,-2.3,0,2.2,0,99,0,5.5,0,0,0,1.4,0,0.3,169.7,6,0,7,0,2.8,0,0.1
840,27.11.2015,-0.3,0,-2.8,0,-5.1,0,0,0,92,0,4.6,0,2.1,0,1.5,0,0.4,288,4,0,7.2,0,0,0,0.1
840,28.11.2015,-1.3,0,-3.3,0,-5.9,0,5.6,0,95,0,4.6,0,0,0,4.4,0,0.3,165.3,3,0,13.6,0,7,0,0.2
840,29.11.2015,4.1,0,0.4,0,-2,0,22.2,0,97,0,6.2,0,0,0,7,0,0.3,163.2,11,0,19.4,0,23.9,0,0.1
840,30.11.2015,4.6,0,2.7,0,0.4,0,27.6,0,97,0,7.2,0,0,0,5.6,0,0.3,161.2,2,0,20.8,0,29.5,0,0.2
840,01.12.2015,6,0,3.1,0,1.7,0,11.2,0,99,0,7.6,0,0,0,3.3,0,0.3,159.2,0,0,20,0,11.9,0,0.1
840,02.12.2015,6.4,0,4.4,0,3.1,0,0,0,97,0,8.1,0,0,0,2.6,0,0.3,157.4,0,0,10.6,0,0,0,0.1
840,03.12.2015,3.4,0,1.6,0,-0.7,0,0,0,94,0,6.5,0,3.7,0,3,0,0.6,356.9,0,0,11.1,0,0,0,0.1
840,04.12.2015,3.7,0,2,0,0.6,0,1.9,0,93,0,6.6,0,0.5,0,4.5,0,0.4,181,0,0,12.2,0,2.3,0,0.2
840,05.12.2015,4,0,2.3,0,1.1,0,0,0,95,0,6.9,0,1.7,0,4.7,0,0.4,243.5,0,0,13.8,0,0,0,0.1
840,06.12.2015,5.4,0,3.9,0,2.2,0,0,0,90,0,7.3,0,4.9,0,5.8,0,0.7,411.4,0,0,15.7,0,0,0,0.2
840,07.12.2015,9,0,5.6,0,1.8,0,0,0,88,0,8,0,2,0,2.9,0,0.5,255.2,0,0,10.3,0,0,0,0.3
840,08.12.2015,9.5,0,4.2,0,-0.5,0,0,0,86,0,7.1,0,7.4,0,2.1,0,0.9,536.4,0,0,7.1,0,0,0,0
840,09.12.2015,3.6,0,1.6,0,-1,0,4.4,0,99,0,6.9,0,0,0,1.9,0,0.3,147.3,0,0,8.7,0,5.1,0,0.1
840,10.12.2015,0.2,0,-1.6,0,-3.1,0,0,0,93,0,5.1,0,5.5,0,3.4,0,0.6,431.2,0,0,11,0,0,0,0
840,11.12.2015,1.7,0,-0.6,0,-2.5,0,12.1,0,90,0,5.3,0,0.9,0,5.5,0,0.3,191.6,0,0,14.1,0,13.3,0,0.3
840,12.12.2015,2.8,0,1.1,0,-0.4,0,0,0,95,0,6.3,0,3,0,3.3,0,0.5,298.2,1,0,13.6,0,0,0,0.1
840,13.12.2015,3.7,0,1.5,0,-2.7,0,4.1,0,99,0,6.8,0,0,0,3.9,0,0.3,143.5,0,0,16.3,0,4.8,0,0.1
840,14.12.2015,1.8,0,0.1,0,-2.4,0,0,0,99,0,6.1,0,0,0,2.4,0,0.3,142.8,0,0,10.8,0,0,0,0.1
840,15.12.2015,3.5,0,1.8,0,-0.4,0,0,0,100,0,6.9,0,0,0,2.6,0,0.3,142.2,0,0,8.6,0,0,0,0.1
840,16.12.2015,4.8,0,2.7,0,-0.7,0,5.6,0,99,0,7.3,0,1.2,0,3,0,0.4,202.4,0,0,9.5,0,6.4,0,0
840,17.12.2015,7.7,0,6.6,0,4.1,0,2,0,99,0,9.7,0,0,0,3.4,0,0.3,141.3,0,0,9.2,0,2.3,0,0.1
840,18.12.2015,8,0,6.4,0,4,0,4.5,0,98,0,9.5,0,0,0,3,0,0.3,141,0,0,9.4,0,5,0,0.1
840,19.12.2015,6.9,0,5.8,0,4.4,0,0,0,98,0,9,0,0.7,0,3.4,0,0.4,176,0,0,9.9,0,0,0,0.1
840,20.12.2015,8.7,0,6.1,0,4.5,0,0,0,85,0,8,0,7,0,3.4,0,0.9,492.7,0,0,10.8,0,0,0,0.1
840,21.12.2015,8.6,0,5,0,3.4,0,3.5,0,92,0,8,0,0,0,5.4,0,0.3,140.6,0,0,17.3,0,3.9,0,0.3
840,22.12.2015,6.7,0,5.1,0,4.1,0,0.3,0,95,0,8.4,0,0,0,6.3,0,0.3,140.7,0,0,17,0,0.4,0,0.2
840,23.12.2015,5.3,0,4.4,0,2.4,0,0.1,0,90,0,7.6,0,1,0,4.7,0,0.4,191.2,0,0,14.5,0,0.2,0,0.3
840,24.12.2015,6.4,0,4.4,0,1.7,0,0,0,94,0,7.9,0,0.4,0,3.5,0,0.3,161.3,0,0,10.7,0,0,0,0.2
840,25.12.2015,7.4,0,6.2,0,4.4,0,0.4,0,93,0,8.9,0,0,0,4.9,0,0.3,141.5,0,0,12.4,0,0.6,0,0.3
840,26.12.2015,9.8,0,7.2,0,5.4,0,0,0,87,0,8.8,0,5.2,0,5.4,0,0.8,405.3,0,0,14.8,0,0,0,0.3
840,27.12.2015,7.7,0,5.7,0,4,0,0,0,83,0,7.6,0,3.2,0,4.9,0,0.6,305,0,0,13.3,0,0,0,0.5
840,28.12.2015,9.4,0,5.3,0,2.1,0,0,0,91,0,8.1,0,3,0,1.6,0,0.6,296,0,0,9.6,0,0,0,0.1
840,29.12.2015,4.4,0,2,0,0,0,0,0,99,0,7.1,0,0,0,3.1,0,0.3,143.8,0,0,10.7,0,0,0,0.1
840,30.12.2015,0.4,0,-1.9,0,-3.9,0,0,0,86,0,4.6,0,2.1,0,6,0,0.4,252.6,0,0,17,0,0,0,0.3
840,31.12.2015,-1,0,-3.5,0,-6.7,0,3.3,0,69,0,3.3,0,5.1,0,4.4,0,0.5,409.1,0,0,16.2,0,4.2,0,0.5
840,01.01.2016,2.2,0,-1.7,0,-5.2,0,0,0,94,0,5.1,0,6.3,0,1.4,0,0.6,474.7,3,0,7.7,0,0,0,0
840,02.01.2016,-2.1,0,-3.8,0,-5,0,0,0,96,0,4.5,0,0.7,0,5.2,0,0.3,184.7,3,0,13.2,0,0,0,0.1
840,03.01.2016,-5,0,-7.5,0,-8.7,0,0,0,94,0,3.3,0,0,0,3.9,0,0.2,149.3,3,0,10.9,0,0,0,0.1
840,04.01.2016,-2.1,0,-7.4,0,-9.3,0,4.5,0,93,0,3.3,0,0,0,3.8,0,0.2,150.7,3,0,12.5,0,5.6,0,0.1
840,05.01.2016,-0.4,0,-1,0,-2.2,0,0.7,0,99,0,5.6,0,0.6,0,2.3,0,0.3,184.2,8,0,7.3,0,0.9,0,0.1
840,06.01.2016,0.1,0,-0.7,0,-1.5,0,0.9,0,99,0,5.8,0,0,0,1.5,0,0.3,153.6,8,0,4.8,0,1.2,0,0.1
840,07.01.2016,-0.5,0,-1.5,0,-2.6,0,1.4,0,99,0,5.4,0,0.4,0,3.2,0,0.3,176.9,8,0,12.5,0,1.8,0,0.1
840,08.01.2016,0.3,0,-1.6,0,-3.4,0,0,0,93,0,5.1,0,4,0,4.5,0,0.5,375.7,10,0,14.7,0,0,0,0.1
840,09.01.2016,0.6,0,-1.5,0,-4.6,0,0,0,94,0,5.2,0,0,0,2.9,0,0.3,158.7,8,0,8.6,0,0,0,0.2
840,10.01.2016,1.5,0,0.8,0,0.1,0,5.2,0,100,0,6.5,0,0,0,3.8,0,0.3,160.6,7,0,11.4,0,6,0,0.1
840,11.01.2016,0.7,0,0.4,0,0.1,0,5.5,0,99,0,6.2,0,0,0,3.5,0,0.3,162.6,8,0,12.6,0,6.3,0,0.1
840,12.01.2016,0.6,0,-0.2,0,-1.5,0,2.5,0,98,0,5.9,0,0,0,4.6,0,0.3,164.7,10,0,12.8,0,3,0,0.1
840,13.01.2016,-0.6,0,-1.4,0,-2.8,0,9.4,0,97,0,5.3,0,0,0,4.2,0,0.3,166.8,13,0,15.5,0,11.5,0,0.1
840,14.01.2016,-1.9,0,-3.1,0,-3.8,0,1.9,0,93,0,4.5,0,0.9,0,3.5,0,0.3,221.1,20,0,10,0,2.5,0,0.2
840,15.01.2016,-2.8,0,-3.3,0,-4.5,0,4.3,0,95,0,4.5,0,0,0,3.1,0,0.3,171.4,21,0,11.7,0,5.4,0,0.1
840,16.01.2016,-4.5,0,-5.5,0,-6.4,0,9.4,0,94,0,3.8,0,0.2,0,2.2,0,0.3,185.6,23,0,7.8,0,11.5,0,0.1
840,17.01.2016,-4.9,0,-6.7,0,-8.4,0,2.4,0,94,0,3.5,0,0.1,0,2,0,0.2,182.3,36,0,9.5,0,3.1,0,0.1
840,18.01.2016,-6.2,0,-9.4,0,-15.1,0,0.1,0,89,0,2.7,0,1.8,0,1,0,0.3,287.4,36,0,4.3,0,0.1,0,0.1
840,19.01.2016,-7.6,0,-11.2,0,-14.1,0,0.3,0,89,0,2.3,0,7.8,0,2.2,0,0.5,656.9,33,0,6.7,0,0.4,0,0.1
840,20.01.2016,-5.5,0,-7.1,0,-11.5,0,6.2,0,94,0,3.4,0,0,0,2.6,0,0.2,184.3,32,0,8.5,0,7.7,0,0.1
840,21.01.2016,-4.3,0,-8.9,0,-15.4,0,0,0,90,0,2.9,0,4.2,0,1.4,0,0.4,448.8,35,0,7.6,0,0,0,0.1
840,22.01.2016,-6.4,0,-10.1,0,-15.2,0,3.1,0,80,0,2.3,0,8.3,0,3.1,0,0.5,713,32,0,10.6,0,3.9,0,0.2
840,23.01.2016,-0.1,0,-2.9,0,-8.1,0,4.5,0,97,0,4.9,0,0,0,3.5,0,0.3,193.1,35,0,11.2,0,5.6,0,0.1
840,24.01.2016,1.6,0,0,0,-1.3,0,5.1,0,96,0,5.9,0,0.2,0,2.7,0,0.4,209.1,34,0,11.6,0,5.8,0,0.2
840,25.01.2016,5.7,0,3.7,0,1.1,0,1.3,0,99,0,7.9,0,0,0,2.5,0,0.4,199.4,25,0,10.5,0,1.6,0,0.1
840,26.01.2016,7.1,0,5,0,3.2,0,0,0,91,0,7.9,0,0.7,0,4,0,0.5,248.7,19,0,13.4,0,0,0,0.4
840,27.01.2016,7.4,0,5.3,0,3.5,0,0,0,78,0,7,0,1.9,0,5.8,0,0.6,332.6,10,0,15.8,0,0,0,0.9
840,28.01.2016,7.1,0,2.5,0,-2.3,0,5.4,0,90,0,6.6,0,1.9,0,3.5,0,0.6,337.5,2,0,17.2,0,6.2,0,0.3
840,29.01.2016,3.7,0,1,0,-1.5,0,0,0,80,0,5.2,0,7.9,0,5.1,0,1,751.7,0,0,14.1,0,0,0,0.5
840,30.01.2016,3.5,0,1.6,0,0,0,6.7,0,92,0,6.2,0,0.6,0,5.9,0,0.4,257.7,0,0,17.8,0,7.6,0,0.3
840,31.01.2016,1.9,0,-1.3,0,-3.1,0,16.5,0,94,0,5.2,0,0.1,0,4.6,0,0.4,226.9,1,0,14.2,0,19.8,0,0.2
840,01.02.2016,6.9,0,5.4,0,1.9,0,10.6,0,97,0,8.7,0,0,0,5.6,0,0.4,223.7,0,0,18.4,0,11.3,0,0.2
840,02.02.2016,5.4,0,4.7,0,0.5,0,8.8,0,96,0,8.2,0,0,0,6.3,0,0.4,227.4,0,0,16.3,0,9.5,0,0.3
840,03.02.2016,0.5,0,-0.8,0,-2.7,0,1.4,0,94,0,5.4,0,1,0,3.9,0,0.5,303.5,1,0,13.9,0,1.8,0,0.2
840,04.02.2016,-1.7,0,-2.2,0,-2.7,0,6.2,0,95,0,4.9,0,0,0,3.7,0,0.4,235.2,1,0,11.4,0,7.7,0,0.2
840,05.02.2016,1.8,0,-1,0,-2.6,0,3.6,0,98,0,5.6,0,0,0,3.3,0,0.4,239.1,7,0,11.1,0,4.5,0,0.2
840,06.02.2016,4.3,0,2.5,0,0.7,0,0,0,90,0,6.5,0,4.2,0,3.9,0,0.8,557,3,0,11.2,0,0,0,0.4
840,07.02.2016,5.6,0,2.4,0,-0.8,0,0.1,0,78,0,5.6,0,2.8,0,3.7,0,0.7,458.8,0,0,11.8,0,0.2,0,0.7
840,08.02.2016,4.8,0,1.7,0,0.2,0,14.2,0,90,0,6.2,0,0.7,0,6,0,0.5,304.9,0,0,17.7,0,15.5,0,0.4
840,09.02.2016,4.2,0,1.8,0,0.3,0,25.8,0,93,0,6.5,0,0,0,6.1,0,0.5,255.7,0,0,17.4,0,27.6,0,0.3
840,10.02.2016,0.3,0,-1.4,0,-2.3,0,1.5,0,94,0,5.1,0,0.1,0,4.4,0,0.4,267.8,0,0,12.8,0,2,0,0.3
840,11.02.2016,0.2,0,-1.3,0,-2.3,0,0.8,0,92,0,5.1,0,2.3,0,3.8,0,0.6,445.9,1,0,11.2,0,1.1,0,0.3
840,12.02.2016,-0.2,0,-2.1,0,-3.7,0,0,0,89,0,4.7,0,2.7,0,2.6,0,0.6,484.2,1,0,7.1,0,0,0,0.3
840,13.02.2016,-1,0,-2.9,0,-5.6,0,5.3,0,93,0,4.6,0,1.8,0,3.6,0,0.5,418.4,1,0,10.1,0,6.6,0,0.3
840,14.02.2016,3.5,0,1,0,-1,0,1.4,0,98,0,6.4,0,0.1,0,3,0,0.5,285.9,5,0,8.9,0,1.8,0,0.2
840,15.02.2016,1.8,0,-0.4,0,-2.8,0,2.1,0,97,0,5.8,0,0.5,0,1.6,0,0.5,323.5,1,0,7.1,0,2.6,0,0.3
840,16.02.2016,-2.8,0,-4.7,0,-5.3,0,0.1,0,97,0,4.2,0,0,0,2.5,0,0.4,287,3,0,9.1,0,0.1,0,0.2
840,17.02.2016,-1.9,0,-3.4,0,-4.8,0,0.7,0,96,0,4.5,0,0.3,0,4.3,0,0.4,316.9,4,0,12.5,0,0.9,0,0.2
840,18.02.2016,0.7,0,-1.8,0,-4.9,0,0,0,93,0,5,0,3,0,2.3,0,0.7,551.1,5,0,9.9,0,0,0,0.3
840,19.02.2016,-0.5,0,-3.3,0,-6.5,0,0,0,91,0,4.4,0,3.5,0,1.8,0,0.7,601.3,5,0,7.6,0,0,0,0.3
840,20.02.2016,1.7,0,-1.6,0,-3.3,0,11.3,0,95,0,5.2,0,0,0,5,0,0.5,306.1,5,0,13.1,0,13.7,0,0.3
840,21.02.2016,6.5,0,5.4,0,1.6,0,4.1,0,99,0,8.9,0,0,0,6.3,0,0.6,311,7,0,19.7,0,4.6,0,0.2
840,22.02.2016,5.6,0,4.4,0,0.3,0,6.7,0,95,0,8,0,0,0,6.9,0,0.5,315.9,0,0,16.8,0,7.3,0,0.4
840,23.02.2016,0.2,0,-1.5,0,-2.4,0,6.9,0,96,0,5.2,0,0,0,1.8,0,0.5,320.9,4,0,10.2,0,8.5,0,0.3
840,24.02.2016,-0.2,0,-3.1,0,-7.1,0,0.2,0,91,0,4.4,0,2.3,0,2.5,0,0.6,532.7,8,0,10,0,0.3,0,0.4
840,25.02.2016,-1.2,0,-5.3,0,-8.8,0,0.5,0,90,0,3.7,0,3.3,0,1.4,0,0.7,630.5,7,0,5.6,0,0.7,0,0.4
840,26.02.2016,-1.5,0,-4.6,0,-7.2,0,0,0,87,0,3.8,0,0.9,0,1.4,0,0.5,418.5,8,0,4.7,0,0,0,0.4
840,27.02.2016,0.4,0,-3.9,0,-7.5,0,0,0,82,0,3.7,0,9.5,0,3.3,0,1.4,1219,7,0,13.4,0,0,0,0.6
840,28.02.2016,0.5,0,-3.3,0,-8.8,0,0,0,92,0,4.5,0,1.6,0,2.5,0,0.6,495.6,7,0,10,0,0,0,0.4
840,29.02.2016,-1.7,0,-3.2,0,-4.9,0,4.1,0,99,0,4.8,0,0,0,3.3,0,0.5,351.7,7,0,10.4,0,5.1,0,0.2
840,01.03.2016,-2.5,0,-4.6,0,-5.6,0,0.8,0,96,0,4.2,0,0,0,2.9,0,0.5,356.9,10,0,11.9,0,1.1,0,0.3
840,02.03.2016,0.5,0,-0.9,0,-2.8,0,4.3,0,99,0,5.7,0,0,0,3.6,0,0.5,362.2,12,0,11.6,0,5.4,0,0.3
840,03.03.2016,-1.1,0,-2.8,0,-7.7,0,0,0,93,0,4.6,0,0.4,0,2.1,0,0.5,406.1,10,0,8.1,0,0,0,0.4
840,04.03.2016,0.2,0,-3,0,-7.8,0,0,0,91,0,4.5,0,2.7,0,3.3,0,0.7,635.4,10,0,11.8,0,0,0,0.4
840,05.03.2016,2.8,0,0.3,0,-1.7,0,8.7,0,86,0,5.4,0,1.9,0,2.5,0,0.8,564.4,10,0,8.8,0,9.7,0,0.6
840,06.03.2016,0.9,0,-1.1,0,-2.1,0,0.5,0,94,0,5.3,0,0.7,0,2.8,0,0.6,452.8,21,0,10.8,0,0.7,0,0.4
840,07.03.2016,0.8,0,-1.9,0,-5.5,0,1.8,0,91,0,4.8,0,0.6,0,2,0,0.6,448.8,18,0,8.6,0,2.3,0,0.4
840,08.03.2016,0.7,0,-3.6,0,-9,0,0,0,93,0,4.4,0,0.3,0,0.9,0,0.5,424.6,19,0,4.1,0,0,0,0.4
840,09.03.2016,0.9,0,-3.4,0,-8.8,0,0,0,87,0,4.1,0,8.3,0,3.5,0,1.3,1239.1,17,0,9.8,0,0,0,0.7
840,10.03.2016,0.5,0,-1.1,0,-3,0,0,0,92,0,5.2,0,0,0,1.8,0,0.6,405.4,14,0,5.9,0,0,0,0.4
840,11.03.2016,0,0,-1,0,-2.1,0,0,0,88,0,5,0,0,0,2.6,0,0.6,410.9,14,0,8.3,0,0,0,0.5
840,12.03.2016,-1.5,0,-2.3,0,-2.9,0,0,0,95,0,4.9,0,0,0,2.5,0,0.6,416.4,13,0,6.9,0,0,0,0.4
840,13.03.2016,-0.9,0,-2.4,0,-4.5,0,0,0,96,0,4.9,0,0,0,3.1,0,0.6,422,13,0,9.7,0,0,0,0.3
840,14.03.2016,1.4,0,-2.6,0,-5.2,0,1.2,0,91,0,4.6,0,6.8,0,1.9,0,1.4,1140.2,12,0,6.1,0,1.6,0,0.7
840,15.03.2016,-1.6,0,-2.2,0,-3.2,0,3.2,0,94,0,4.9,0,0,0,2.7,0,0.6,433.1,11,0,9.2,0,4.1,0,0.4
840,16.03.2016,0,0,-1.9,0,-3.4,0,0,0,86,0,4.6,0,0.3,0,4,0,0.6,470.5,14,0,11.4,0,0,0,0.6
840,17.03.2016,7.7,0,0.9,0,-3.3,0,0,0,77,0,4.8,0,10.7,0,2.9,0,2.2,1588.4,13,0,10,0,0,0,1.2
840,18.03.2016,8.3,0,1.7,0,-4.3,0,0.1,0,78,0,5.2,0,11.2,0,1.8,0,2.2,1655.3,10,0,7.7,0,0.2,0,1.2
840,19.03.2016,0.4,0,-0.4,0,-1.2,0,0.4,0,94,0,5.6,0,0,0,1.3,0,0.6,455.4,7,0,5.6,0,0.6,0,0.5
840,20.03.2016,0,0,-1.2,0,-2.4,0,0.4,0,93,0,5.2,0,0,0,2.1,0,0.6,461,6,0,8.4,0,0.6,0,0.5
840,21.03.2016,1.8,0,0.4,0,-0.5,0,10.7,0,92,0,5.8,0,0,0,2.2,0,0.7,466.5,7,0,8.1,0,11.8,0,0.5
840,22.03.2016,0.7,0,-0.1,0,-0.7,0,3.1,0,95,0,5.8,0,0,0,1.8,0,0.7,472.1,11,0,8.1,0,3.7,0,0.5
