STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2685,28.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.08.2007,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
2685,31.08.2007,,,,,,,10.9,2,,,,,,,,,,,,,,,11.6,2,
2685,01.09.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,02.09.2007,,,,,,,16.2,2,,,,,,,,,,,,,,,17,2,
2685,03.09.2007,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
2685,04.09.2007,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
2685,05.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.09.2007,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2685,07.09.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2685,08.09.2007,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
2685,09.09.2007,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
2685,10.09.2007,,,,,,,34.1,2,,,,,,,,,,,,,,,35.2,2,
2685,11.09.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2685,12.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.09.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2685,15.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.09.2007,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
2685,18.09.2007,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2685,19.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.09.2007,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2685,25.09.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,26.09.2007,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2685,27.09.2007,,,,,,,24.8,2,,,,,,,,,,,,,,,25.7,2,
2685,28.09.2007,,,,,,,64,2,,,,,,,,,,,,,,,65.4,2,
2685,29.09.2007,,,,,,,63.8,2,,,,,,,,,,,,,,,65.2,2,
2685,30.09.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,01.10.2007,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
2685,02.10.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2685,03.10.2007,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
2685,04.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.10.2007,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,12.10.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2685,13.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.10.2007,,,,,,,10.1,2,,,,,,,,,,,,,,,10.8,2,
2685,18.10.2007,,,,,,,9,2,,,,,,,,,,,,,,,9.7,2,
2685,19.10.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,20.10.2007,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
2685,21.10.2007,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2685,22.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.10.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,25.10.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,26.10.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,27.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.10.2007,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2685,30.10.2007,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
2685,31.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.11.2007,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2685,02.11.2007,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
2685,03.11.2007,,,,,,,3.6,2,,,,,,,,,,,,,,,4,2,
2685,04.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.11.2007,,,,,,,9.9,2,,,,,,,,,,,,,,,11,2,
2685,06.11.2007,,,,,,,12.4,2,,,,,,,,,,,,,,,13.6,2,
2685,07.11.2007,,,,,,,25,2,,,,,,,,,,,,,,,26.8,2,
2685,08.11.2007,,,,,,,15.1,2,,,,,,,,,,,,,,,15.9,2,
2685,09.11.2007,,,,,,,22.7,2,,,,,,,,,,,,,,,24.4,2,
2685,10.11.2007,,,,,,,18.9,2,,,,,,,,,,,,,,,22.6,2,
2685,11.11.2007,,,,,,,19.9,2,,,,,,,,,,,,,,,21.5,2,
2685,12.11.2007,,,,,,,14.4,2,,,,,,,,,,,,,,,17.3,2,
2685,13.11.2007,,,,,,,11.3,2,,,,,,,,,,,,,,,13.7,2,
2685,14.11.2007,,,,,,,11.5,2,,,,,,,,,,,,,,,13.9,2,
2685,15.11.2007,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
2685,16.11.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.4,2,
2685,17.11.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2685,18.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.11.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2685,23.11.2007,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2685,24.11.2007,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
2685,25.11.2007,,,,,,,14.7,2,,,,,,,,,,,,,,,16,2,
2685,26.11.2007,,,,,,,6.6,2,,,,,,,,,,,,,,,8.2,2,
2685,27.11.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,28.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.11.2007,,,,,,,6.9,2,,,,,,,,,,,,,,,8.5,2,
2685,30.11.2007,,,,,,,10.7,2,,,,,,,,,,,,,,,11.8,2,
2685,01.12.2007,,,,,,,8.8,2,,,,,,,,,,,,,,,9.8,2,
2685,02.12.2007,,,,,,,28.1,2,,,,,,,,,,,,,,,30,2,
2685,03.12.2007,,,,,,,16.2,2,,,,,,,,,,,,,,,17.6,2,
2685,04.12.2007,,,,,,,4.7,2,,,,,,,,,,,,,,,5.4,2,
2685,05.12.2007,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
2685,06.12.2007,,,,,,,51.2,2,,,,,,,,,,,,,,,52.7,2,
2685,07.12.2007,,,,,,,20.4,2,,,,,,,,,,,,,,,21.4,2,
2685,08.12.2007,,,,,,,8.7,2,,,,,,,,,,,,,,,9.7,2,
2685,09.12.2007,,,,,,,5.5,2,,,,,,,,,,,,,,,6.3,2,
2685,10.12.2007,,,,,,,3.1,2,,,,,,,,,,,,,,,3.7,2,
2685,11.12.2007,,,,,,,4.4,2,,,,,,,,,,,,,,,5.1,2,
2685,12.12.2007,,,,,,,6.3,2,,,,,,,,,,,,,,,7.1,2,
2685,13.12.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,14.12.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,15.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.12.2007,,,,,,,5.6,2,,,,,,,,,,,,,,,6.4,2,
2685,24.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,26.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.12.2007,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
2685,30.12.2007,,,,,,,8.6,2,,,,,,,,,,,,,,,9.6,2,
2685,31.12.2007,,,,,,,2.9,2,,,,,,,,,,,,,,,3.7,2,
2685,01.01.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,02.01.2008,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,03.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.01.2008,,,,,,,9.6,2,,,,,,,,,,,,,,,10.7,2,
2685,06.01.2008,,,,,,,4.6,2,,,,,,,,,,,,,,,5.3,2,
2685,07.01.2008,,,,,,,13.2,2,,,,,,,,,,,,,,,14.5,2,
2685,08.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.01.2008,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
2685,10.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.01.2008,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,13.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.01.2008,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
2685,16.01.2008,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,17.01.2008,,,,,,,11.7,2,,,,,,,,,,,,,,,12.9,2,
2685,18.01.2008,,,,,,,29.2,2,,,,,,,,,,,,,,,31.2,2,
2685,19.01.2008,,,,,,,61.8,2,,,,,,,,,,,,,,,63.4,2,
2685,20.01.2008,,,,,,,52.1,2,,,,,,,,,,,,,,,53.6,2,
2685,21.01.2008,,,,,,,38.9,2,,,,,,,,,,,,,,,40.2,2,
2685,22.01.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
2685,23.01.2008,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,24.01.2008,,,,,,,6.3,2,,,,,,,,,,,,,,,7.1,2,
2685,25.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,26.01.2008,,,,,,,32.3,2,,,,,,,,,,,,,,,34.4,2,
2685,27.01.2008,,,,,,,22.6,2,,,,,,,,,,,,,,,23.6,2,
2685,28.01.2008,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2685,29.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.01.2008,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
2685,31.01.2008,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
2685,01.02.2008,,,,,,,5,2,,,,,,,,,,,,,,,5.7,2,
2685,02.02.2008,,,,,,,5.7,2,,,,,,,,,,,,,,,7.1,2,
2685,03.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.02.2008,,,,,,,14.6,2,,,,,,,,,,,,,,,15.9,2,
2685,06.02.2008,,,,,,,20.7,2,,,,,,,,,,,,,,,22.3,2,
2685,07.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.02.2008,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,19.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.02.2008,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,21.02.2008,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
2685,22.02.2008,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2685,23.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.02.2008,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
2685,25.02.2008,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,26.02.2008,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
2685,27.02.2008,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2685,28.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.02.2008,,,,,,,44.6,2,,,,,,,,,,,,,,,47.1,2,
2685,01.03.2008,,,,,,,32,2,,,,,,,,,,,,,,,34.1,2,
2685,02.03.2008,,,,,,,7,2,,,,,,,,,,,,,,,7.9,2,
2685,03.03.2008,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
2685,04.03.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,05.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.03.2008,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
2685,07.03.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
2685,08.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.03.2008,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2685,11.03.2008,,,,,,,20.7,2,,,,,,,,,,,,,,,22.3,2,
2685,12.03.2008,,,,,,,26,2,,,,,,,,,,,,,,,27.8,2,
2685,13.03.2008,,,,,,,5.2,2,,,,,,,,,,,,,,,6,2,
2685,14.03.2008,,,,,,,5,2,,,,,,,,,,,,,,,5.7,2,
2685,15.03.2008,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
2685,16.03.2008,,,,,,,15.6,2,,,,,,,,,,,,,,,16.4,2,
2685,17.03.2008,,,,,,,4.5,2,,,,,,,,,,,,,,,5.6,2,
2685,18.03.2008,,,,,,,11.7,2,,,,,,,,,,,,,,,14.2,2,
2685,19.03.2008,,,,,,,4.4,2,,,,,,,,,,,,,,,5.5,2,
2685,20.03.2008,,,,,,,25.7,2,,,,,,,,,,,,,,,30.4,2,
2685,21.03.2008,,,,,,,11.2,2,,,,,,,,,,,,,,,13.6,2,
2685,22.03.2008,,,,,,,11,2,,,,,,,,,,,,,,,13.4,2,
2685,23.03.2008,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,24.03.2008,,,,,,,4.5,2,,,,,,,,,,,,,,,5.6,2,
2685,25.03.2008,,,,,,,7.6,2,,,,,,,,,,,,,,,9.3,2,
2685,26.03.2008,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
2685,27.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.03.2008,,,,,,,7.3,2,,,,,,,,,,,,,,,8.2,2,
2685,29.03.2008,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
2685,30.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,31.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.04.2008,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2685,02.04.2008,,,,,,,16.8,2,,,,,,,,,,,,,,,18.2,2,
2685,03.04.2008,,,,,,,10.5,2,,,,,,,,,,,,,,,11.6,2,
2685,04.04.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2685,05.04.2008,,,,,,,15.5,2,,,,,,,,,,,,,,,16.9,2,
2685,06.04.2008,,,,,,,5.2,2,,,,,,,,,,,,,,,6,2,
2685,07.04.2008,,,,,,,3.5,2,,,,,,,,,,,,,,,4.4,2,
2685,08.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.04.2008,,,,,,,5.3,2,,,,,,,,,,,,,,,6.1,2,
2685,10.04.2008,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2685,11.04.2008,,,,,,,5.3,2,,,,,,,,,,,,,,,6.1,2,
2685,12.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.04.2008,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
2685,14.04.2008,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2685,15.04.2008,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2685,16.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.04.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2685,18.04.2008,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2685,19.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.04.2008,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
2685,25.04.2008,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2685,26.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.04.2008,,,,,,,18.3,2,,,,,,,,,,,,,,,19.1,2,
2685,29.04.2008,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
2685,30.04.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2685,01.05.2008,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2685,02.05.2008,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2685,03.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.05.2008,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2685,16.05.2008,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2685,17.05.2008,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2685,18.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.05.2008,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2685,20.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.05.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,26.05.2008,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,27.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,31.05.2008,,,,,,,18.6,2,,,,,,,,,,,,,,,19.5,2,
2685,01.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.06.2008,,,,,,,18.9,2,,,,,,,,,,,,,,,19.8,2,
2685,04.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.06.2008,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2685,08.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.06.2008,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,12.06.2008,,,,,,,21.1,2,,,,,,,,,,,,,,,22,2,
2685,13.06.2008,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2685,14.06.2008,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2685,15.06.2008,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,16.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.06.2008,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2685,20.06.2008,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2685,21.06.2008,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,22.06.2008,,,,,,,17.9,2,,,,,,,,,,,,,,,18.7,2,
2685,23.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.06.2008,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
2685,26.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.06.2008,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2685,28.06.2008,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2685,29.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.07.2008,,,,,,,28.1,2,,,,,,,,,,,,,,,29.1,2,
2685,04.07.2008,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2685,05.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.07.2008,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2685,07.07.2008,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2685,08.07.2008,,,,,,,13.6,2,,,,,,,,,,,,,,,14.4,2,
2685,09.07.2008,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2685,10.07.2008,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2685,11.07.2008,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
2685,12.07.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2685,13.07.2008,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,14.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.07.2008,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,16.07.2008,,,,,,,13.1,2,,,,,,,,,,,,,,,13.8,2,
2685,17.07.2008,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2685,18.07.2008,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
2685,19.07.2008,,,,,,,19.1,2,,,,,,,,,,,,,,,20,2,
2685,20.07.2008,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
2685,21.07.2008,,,,,,,43.6,2,,,,,,,,,,,,,,,44.8,2,
2685,22.07.2008,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,23.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.07.2008,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2685,26.07.2008,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2685,27.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.07.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.07.2008,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
