STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4922,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.08.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4922,31.08.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4922,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.09.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4922,03.09.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4922,04.09.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4922,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.09.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4922,10.09.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4922,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.09.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.09.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4922,18.09.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4922,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4922,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.09.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4922,25.09.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4922,26.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,27.09.2007,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
4922,28.09.2007,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
4922,29.09.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4922,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.10.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4922,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.10.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4922,18.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,19.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,20.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,21.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.10.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4922,27.10.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.10.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,30.10.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4922,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.11.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4922,02.11.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4922,03.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.11.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4922,06.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4922,07.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4922,08.11.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4922,09.11.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4922,10.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.11.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4922,12.11.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4922,13.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,15.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,16.11.2007,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4922,17.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4922,18.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,23.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.11.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4922,25.11.2007,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4922,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.11.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4922,30.11.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4922,01.12.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4922,02.12.2007,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4922,03.12.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4922,04.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,05.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,06.12.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4922,07.12.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4922,08.12.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4922,09.12.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.12.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4922,15.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,31.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,01.01.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,02.01.2008,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
4922,03.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,04.01.2008,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4922,05.01.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
4922,06.01.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4922,07.01.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4922,08.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.01.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4922,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.01.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4922,16.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,17.01.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4922,18.01.2008,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4922,19.01.2008,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4922,20.01.2008,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.7,0,
4922,21.01.2008,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.6,0,
4922,22.01.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,23.01.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4922,24.01.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4922,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.01.2008,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4922,27.01.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4922,28.01.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.01.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4922,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,02.02.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.02.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4922,06.02.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4922,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.02.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4922,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.02.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,14.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.02.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,19.02.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,20.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,22.02.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4922,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.02.2008,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4922,25.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,26.02.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4922,27.02.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4922,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.02.2008,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
4922,01.03.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4922,02.03.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4922,03.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4922,04.03.2008,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4922,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.03.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,07.03.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4922,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.03.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4922,12.03.2008,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4922,13.03.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,14.03.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4922,15.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.03.2008,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4922,17.03.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4922,18.03.2008,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4922,19.03.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4922,20.03.2008,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
4922,21.03.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4922,22.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4922,23.03.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,24.03.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,25.03.2008,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
4922,26.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,27.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.03.2008,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4922,29.03.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.04.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4922,02.04.2008,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4922,03.04.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,04.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4922,05.04.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4922,06.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,09.04.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4922,10.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,11.04.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4922,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.04.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4922,14.04.2008,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4922,15.04.2008,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4922,16.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,17.04.2008,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4922,18.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,25.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.04.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4922,29.04.2008,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4922,30.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.05.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,03.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4922,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.05.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4922,17.05.2008,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4922,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.05.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4922,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.06.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4922,13.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,14.06.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,15.06.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4922,16.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.06.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4922,19.06.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4922,20.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.06.2008,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4922,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.06.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4922,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.06.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4922,28.06.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4922,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.07.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4922,04.07.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4922,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.07.2008,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4922,08.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4922,09.07.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4922,10.07.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4922,11.07.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4922,12.07.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,13.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
