STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1516,29.05.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1516,30.05.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1516,31.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1516,01.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1516,02.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1516,03.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,04.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,06.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1516,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,09.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1516,10.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1516,11.06.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1516,12.06.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1516,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,14.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1516,15.06.2009,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1516,16.06.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1516,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,19.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,21.06.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1516,22.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1516,23.06.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1516,24.06.2009,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
1516,25.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1516,26.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,27.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1516,28.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1516,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,30.06.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1516,01.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1516,02.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1516,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,04.07.2009,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
1516,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,06.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1516,07.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1516,08.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1516,09.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1516,10.07.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1516,11.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1516,12.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,13.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1516,14.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1516,15.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1516,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,17.07.2009,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
1516,18.07.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1516,19.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,20.07.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1516,21.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,23.07.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1516,24.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,25.07.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1516,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,28.07.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1516,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,02.08.2009,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
1516,03.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1516,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,10.08.2009,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1516,11.08.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1516,12.08.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1516,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,16.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,17.08.2009,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1516,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,21.08.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1516,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,25.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,26.08.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1516,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,29.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,01.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1516,02.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,03.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,04.09.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1516,05.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1516,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,13.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1516,14.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,15.09.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1516,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,17.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1516,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,24.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1516,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,29.09.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1516,30.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,01.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1516,02.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,05.10.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1516,06.10.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1516,07.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,10.10.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1516,11.10.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1516,12.10.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1516,13.10.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1516,14.10.2009,,,,,,,7.6,2,,,,,,,,,,,2,2,,,8.5,2,
1516,15.10.2009,,,,,,,20.6,2,,,,,,,,,,,13,2,,,22.2,2,
1516,16.10.2009,,,,,,,6.9,2,,,,,,,,,,,19,2,,,7.8,2,
1516,17.10.2009,,,,,,,4.7,2,,,,,,,,,,,18,2,,,5.4,2,
1516,18.10.2009,,,,,,,3.7,2,,,,,,,,,,,15,2,,,4.3,2,
1516,19.10.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1516,20.10.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1516,21.10.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1516,22.10.2009,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.6,2,
1516,23.10.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1516,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,25.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1516,26.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1516,27.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,28.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1516,29.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1516,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,02.11.2009,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.9,2,
1516,03.11.2009,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1516,04.11.2009,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.9,2,
1516,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,08.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1516,09.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,11.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1516,12.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1516,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,14.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,16.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1516,17.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1516,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,23.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,24.11.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1516,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,28.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1516,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,30.11.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1516,01.12.2009,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13.4,2,
1516,02.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1516,03.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1516,04.12.2009,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1516,05.12.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1516,06.12.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1516,07.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1516,08.12.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1516,09.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1516,10.12.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
1516,11.12.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1516,12.12.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1516,13.12.2009,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1516,14.12.2009,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1516,15.12.2009,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1516,16.12.2009,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
1516,17.12.2009,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.3,2,
1516,18.12.2009,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
1516,19.12.2009,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
1516,20.12.2009,,,,,,,1.8,2,,,,,,,,,,,16,2,,,2.3,2,
1516,21.12.2009,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
1516,22.12.2009,,,,,,,4.9,2,,,,,,,,,,,16,2,,,6.1,2,
1516,23.12.2009,,,,,,,4.1,2,,,,,,,,,,,16,2,,,5.1,2,
1516,24.12.2009,,,,,,,1.8,2,,,,,,,,,,,16,2,,,2.2,2,
1516,25.12.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1516,26.12.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1516,27.12.2009,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1516,28.12.2009,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.2,2,
1516,29.12.2009,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
1516,30.12.2009,,,,,,,7.4,2,,,,,,,,,,,6,2,,,8.3,2,
1516,31.12.2009,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
1516,01.01.2010,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.9,2,
1516,02.01.2010,,,,,,,3.8,2,,,,,,,,,,,10,2,,,4.8,2,
1516,03.01.2010,,,,,,,1.2,2,,,,,,,,,,,16,2,,,1.6,2,
1516,04.01.2010,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
1516,05.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1516,06.01.2010,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
1516,07.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1516,08.01.2010,,,,,,,8.3,2,,,,,,,,,,,16,2,,,10.2,2,
1516,09.01.2010,,,,,,,5.4,2,,,,,,,,,,,19,2,,,6.7,2,
1516,10.01.2010,,,,,,,4.7,2,,,,,,,,,,,23,2,,,5.9,2,
1516,11.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1516,12.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1516,13.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1516,14.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1516,15.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1516,16.01.2010,,,,,,,1.4,2,,,,,,,,,,,24,2,,,1.8,2,
1516,17.01.2010,,,,,,,3.1,2,,,,,,,,,,,25,2,,,3.9,2,
1516,18.01.2010,,,,,,,2.1,2,,,,,,,,,,,29,2,,,2.6,2,
1516,19.01.2010,,,,,,,1.8,2,,,,,,,,,,,28,2,,,2.2,2,
1516,20.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1516,21.01.2010,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
1516,22.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1516,23.01.2010,,,,,,,0.2,2,,,,,,,,,,,26,2,,,0.3,2,
1516,24.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1516,25.01.2010,,,,,,,0.2,2,,,,,,,,,,,27,2,,,0.3,2,
1516,26.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1516,27.01.2010,,,,,,,3.5,2,,,,,,,,,,,29,2,,,4.4,2,
1516,28.01.2010,,,,,,,3.7,2,,,,,,,,,,,34,2,,,4.7,2,
1516,29.01.2010,,,,,,,4.2,2,,,,,,,,,,,40,2,,,5.3,2,
1516,30.01.2010,,,,,,,0.1,2,,,,,,,,,,,45,2,,,0.1,2,
1516,31.01.2010,,,,,,,0.5,2,,,,,,,,,,,48,2,,,0.7,2,
1516,01.02.2010,,,,,,,0.7,2,,,,,,,,,,,49,2,,,0.9,2,
1516,02.02.2010,,,,,,,6.6,2,,,,,,,,,,,51,2,,,8.2,2,
1516,03.02.2010,,,,,,,0.6,2,,,,,,,,,,,54,2,,,0.8,2,
1516,04.02.2010,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
1516,05.02.2010,,,,,,,0.4,2,,,,,,,,,,,51,2,,,0.6,2,
1516,06.02.2010,,,,,,,0.1,2,,,,,,,,,,,49,2,,,0.1,2,
1516,07.02.2010,,,,,,,0.1,2,,,,,,,,,,,49,2,,,0.1,2,
1516,08.02.2010,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
1516,09.02.2010,,,,,,,0.3,2,,,,,,,,,,,48,2,,,0.4,2,
1516,10.02.2010,,,,,,,5.7,2,,,,,,,,,,,49,2,,,7.1,2,
1516,11.02.2010,,,,,,,1.8,2,,,,,,,,,,,51,2,,,2.3,2,
1516,12.02.2010,,,,,,,2,2,,,,,,,,,,,53,2,,,2.6,2,
1516,13.02.2010,,,,,,,0.1,2,,,,,,,,,,,54,2,,,0.1,2,
1516,14.02.2010,,,,,,,0.1,2,,,,,,,,,,,53,2,,,0.1,2,
1516,15.02.2010,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
1516,16.02.2010,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
1516,17.02.2010,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
1516,18.02.2010,,,,,,,0.1,2,,,,,,,,,,,50,2,,,0.2,2,
1516,19.02.2010,,,,,,,1.5,2,,,,,,,,,,,48,2,,,1.9,2,
1516,20.02.2010,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
1516,21.02.2010,,,,,,,1,2,,,,,,,,,,,47,2,,,1.3,2,
1516,22.02.2010,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
1516,23.02.2010,,,,,,,1.5,2,,,,,,,,,,,44,2,,,1.9,2,
1516,24.02.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1516,25.02.2010,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1516,26.02.2010,,,,,,,0.4,2,,,,,,,,,,,32,2,,,0.6,2,
1516,27.02.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1516,28.02.2010,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
1516,01.03.2010,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
1516,02.03.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1516,03.03.2010,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
1516,04.03.2010,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
1516,05.03.2010,,,,,,,2.9,2,,,,,,,,,,,22,2,,,3.7,2,
1516,06.03.2010,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2.1,2,
1516,07.03.2010,,,,,,,0.8,2,,,,,,,,,,,31,2,,,1.1,2,
1516,08.03.2010,,,,,,,1.6,2,,,,,,,,,,,31,2,,,2.1,2,
1516,09.03.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1516,10.03.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1516,11.03.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1516,12.03.2010,,,,,,,2.2,2,,,,,,,,,,,29,2,,,2.8,2,
1516,13.03.2010,,,,,,,2,2,,,,,,,,,,,32,2,,,2.4,2,
1516,14.03.2010,,,,,,,4.3,2,,,,,,,,,,,33,2,,,5,2,
1516,15.03.2010,,,,,,,9.6,2,,,,,,,,,,,37,2,,,11.7,2,
1516,16.03.2010,,,,,,,0.6,2,,,,,,,,,,,40,2,,,0.8,2,
1516,17.03.2010,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1516,18.03.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1516,19.03.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1516,20.03.2010,,,,,,,0.9,2,,,,,,,,,,,24,2,,,1.1,2,
1516,21.03.2010,,,,,,,3.8,2,,,,,,,,,,,12,2,,,4.2,2,
1516,22.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1516,23.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1516,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,26.03.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1516,27.03.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1516,28.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,29.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1516,30.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1516,31.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1516,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,02.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1516,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,04.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1516,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,08.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1516,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,10.04.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1516,11.04.2010,,,,,,,12,2,,,,,,,,,,,1,2,,,13.2,2,
1516,12.04.2010,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1516,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1516,14.04.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
