STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2877,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.04.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2877,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,07.05.2007,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2877,08.05.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2877,09.05.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2877,10.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2877,11.05.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2877,12.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2877,13.05.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2877,14.05.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2877,15.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2877,16.05.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2877,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,22.05.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2877,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,25.05.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2877,26.05.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2877,27.05.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2877,28.05.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2877,29.05.2007,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
2877,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,09.06.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2877,10.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2877,11.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2877,12.06.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2877,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.06.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2877,15.06.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2877,16.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2877,17.06.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2877,18.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2877,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.06.2007,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2877,21.06.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2877,22.06.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2877,23.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2877,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,25.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2877,26.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2877,27.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2877,28.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2877,29.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2877,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2877,02.07.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2877,03.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2877,04.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2877,05.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2877,06.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2877,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,08.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2877,09.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2877,10.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,11.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2877,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2877,20.07.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2877,21.07.2007,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
2877,22.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2877,23.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2877,24.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2877,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,27.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2877,28.07.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2877,29.07.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2877,30.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2877,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,02.08.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2877,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,07.08.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2877,08.08.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2877,09.08.2007,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
2877,10.08.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2877,11.08.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2877,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.08.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2877,14.08.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2877,15.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2877,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2877,21.08.2007,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2877,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2877,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,30.08.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2877,31.08.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2877,01.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2877,02.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2877,03.09.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2877,04.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2877,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,06.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2877,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,08.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2877,09.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2877,10.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2877,11.09.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2877,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.09.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2877,18.09.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2877,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,24.09.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2877,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,27.09.2007,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
2877,28.09.2007,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.7,2,
2877,29.09.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2877,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2877,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2877,18.10.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2877,19.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2877,20.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2877,21.10.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2877,30.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2877,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2877,02.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2877,03.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2877,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2877,06.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2877,07.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2877,08.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2877,09.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2877,10.11.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2877,11.11.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2877,12.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2877,13.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2877,14.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2877,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2877,17.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,22.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2877,23.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2877,24.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2877,25.11.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2877,26.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2877,27.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2877,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2877,30.11.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2877,01.12.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2877,02.12.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2877,03.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2877,04.12.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2877,05.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2877,06.12.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2877,07.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2877,08.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2877,09.12.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,10.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2877,11.12.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,12.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2877,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.12.2007,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
2877,24.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2877,25.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2877,26.12.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2877,27.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2877,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2877,30.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2877,31.12.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2877,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.01.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2877,06.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2877,07.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2877,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,09.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2877,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2877,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.01.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2877,18.01.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2877,19.01.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2877,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,21.01.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2877,22.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2877,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,24.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2877,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,26.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2877,27.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2877,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,30.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2877,31.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2877,01.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2877,02.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2877,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,05.02.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2877,06.02.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2877,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,20.02.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2877,21.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2877,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2877,24.02.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2877,25.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2877,26.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2877,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
