STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5083,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.07.2003,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5083,22.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5083,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,24.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5083,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,27.07.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5083,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.07.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5083,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5083,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,18.08.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5083,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.08.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5083,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.08.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5083,29.08.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5083,30.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,31.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5083,01.09.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5083,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,09.09.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5083,10.09.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5083,11.09.2003,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.3,0,
5083,12.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5083,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.09.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5083,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.09.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5083,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5083,02.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5083,03.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5083,04.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5083,05.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5083,06.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,07.10.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5083,08.10.2003,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
5083,09.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.10.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
5083,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5083,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.10.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5083,26.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5083,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.10.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
5083,30.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5083,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.11.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5083,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.11.2003,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
5083,17.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5083,18.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5083,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.11.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.11.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
5083,29.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5083,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,04.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5083,05.12.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5083,06.12.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5083,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,11.12.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5083,12.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
5083,13.12.2003,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.7,0,
5083,14.12.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
5083,15.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5083,16.12.2003,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.5,0,
5083,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,20.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5083,22.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5083,23.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5083,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,04.01.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5083,05.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5083,06.01.2004,,,,,,,15.6,0,,,,,,,,,,,5,0,,,17.6,0,
5083,07.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5083,08.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5083,09.01.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5083,10.01.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5083,11.01.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5083,12.01.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
5083,13.01.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
5083,14.01.2004,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5083,15.01.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
5083,16.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,17.01.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,18.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,19.01.2004,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5083,20.01.2004,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
5083,21.01.2004,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
5083,22.01.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5083,23.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5083,24.01.2004,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
5083,25.01.2004,,,,,,,1.9,0,,,,,,,,,,,11,0,,,2.3,0,
5083,26.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5083,27.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5083,28.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5083,29.01.2004,,,,,,,10.7,0,,,,,,,,,,,9,0,,,11.4,0,
5083,30.01.2004,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1,0,
5083,31.01.2004,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.1,0,
5083,01.02.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5083,02.02.2004,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
5083,03.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,07.02.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5083,08.02.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5083,09.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5083,10.02.2004,,,,,,,13.6,0,,,,,,,,,,,1,0,,,14.4,0,
5083,11.02.2004,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5083,12.02.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5083,13.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5083,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.02.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5083,26.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5083,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.03.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5083,02.03.2004,,,,,,,3.7,0,,,,,,,,,,,11,0,,,4.1,0,
5083,03.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5083,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,06.03.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5083,07.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.03.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5083,09.03.2004,,,,,,,5.3,0,,,,,,,,,,,2,0,,,5.8,0,
5083,10.03.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5083,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,13.03.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5083,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.03.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
5083,20.03.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5083,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,04.04.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5083,05.04.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5083,06.04.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5083,07.04.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5083,08.04.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5083,09.04.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5083,10.04.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5083,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.04.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5083,19.04.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5083,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,23.04.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5083,24.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5083,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.04.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5083,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,01.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5083,02.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,03.05.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5083,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,05.05.2004,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.7,0,
5083,06.05.2004,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
5083,07.05.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5083,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,09.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5083,10.05.2004,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.4,0,
5083,11.05.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5083,12.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5083,13.05.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5083,14.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5083,15.05.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5083,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,21.05.2004,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
5083,22.05.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
5083,23.05.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5083,24.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5083,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,31.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5083,01.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5083,02.06.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5083,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,04.06.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5083,05.06.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5083,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5083,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
