STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4963,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.12.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4963,08.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4963,09.12.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4963,10.12.2017,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
4963,11.12.2017,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
4963,12.12.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4963,13.12.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4963,14.12.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4963,15.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4963,16.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4963,17.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,20.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4963,21.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4963,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4963,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,30.12.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4963,31.12.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4963,01.01.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4963,02.01.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4963,03.01.2018,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4963,04.01.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4963,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4963,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4963,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4963,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.01.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4963,16.01.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4963,17.01.2018,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4963,18.01.2018,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
4963,19.01.2018,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
4963,20.01.2018,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4963,21.01.2018,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4963,22.01.2018,,,,,,,5.6,2,,,,,,,,,,,5,2,,,6.4,2,
4963,23.01.2018,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
4963,24.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4963,25.01.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4963,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4963,28.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4963,29.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4963,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,31.01.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4963,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,03.02.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4963,04.02.2018,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4963,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4963,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4963,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4963,12.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4963,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4963,16.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4963,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,25.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4963,26.02.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4963,27.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4963,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4963,01.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4963,02.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4963,03.03.2018,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4963,04.03.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4963,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4963,08.03.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4963,09.03.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4963,10.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4963,11.03.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,12.03.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4963,13.03.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4963,14.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4963,15.03.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4963,16.03.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,10.6,2,
4963,17.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4963,18.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4963,19.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4963,20.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4963,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4963,22.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4963,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4963,28.03.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4963,29.03.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4963,30.03.2018,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4963,31.03.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4963,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4963,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.04.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4963,05.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4963,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.04.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4963,12.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4963,13.04.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4963,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4963,16.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4963,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,22.04.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4963,23.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4963,24.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4963,25.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4963,26.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4963,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.05.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4963,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,12.05.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4963,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.05.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4963,16.05.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.05.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4963,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.05.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4963,30.05.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4963,31.05.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4963,01.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.06.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4963,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,22.06.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4963,23.06.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4963,24.06.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4963,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.07.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4963,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.07.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,11.07.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,12.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.07.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4963,22.07.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4963,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.07.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4963,28.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,01.08.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4963,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.08.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4963,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,13.08.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4963,14.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4963,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,23.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,24.08.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4963,25.08.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4963,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.08.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,30.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4963,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,02.09.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4963,03.09.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4963,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.09.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4963,07.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4963,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,12.09.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4963,13.09.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4963,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.09.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4963,22.09.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4963,23.09.2018,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
4963,24.09.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4963,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,01.10.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4963,02.10.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4963,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,22.10.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4963,23.10.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4963,24.10.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4963,25.10.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4963,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4963,28.10.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
