STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50011,16.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,19.07.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,20.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.07.2017,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50011,23.07.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50011,24.07.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50011,25.07.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50011,26.07.2017,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
50011,27.07.2017,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50011,28.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,31.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.08.2017,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50011,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.08.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50011,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.08.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.08.2017,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50011,09.08.2017,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50011,10.08.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50011,11.08.2017,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50011,12.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,16.08.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.08.2017,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50011,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.08.2017,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50011,26.08.2017,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50011,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.08.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,31.08.2017,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
50011,01.09.2017,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
50011,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.09.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50011,07.09.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50011,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.09.2017,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50011,10.09.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50011,11.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,12.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.09.2017,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50011,14.09.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50011,15.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.09.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50011,18.09.2017,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50011,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.09.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50011,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.09.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50011,24.09.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50011,25.09.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50011,26.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50011,02.10.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50011,03.10.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50011,04.10.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,05.10.2017,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50011,06.10.2017,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
50011,07.10.2017,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50011,08.10.2017,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50011,09.10.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50011,10.10.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50011,11.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,21.10.2017,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50011,22.10.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50011,23.10.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50011,24.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50011,25.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,26.10.2017,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50011,27.10.2017,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50011,28.10.2017,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
50011,29.10.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50011,30.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50011,31.10.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50011,01.11.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,02.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.11.2017,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
50011,06.11.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,09.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50011,10.11.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50011,11.11.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50011,12.11.2017,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
50011,13.11.2017,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.1,0,
50011,14.11.2017,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50011,15.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,16.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.11.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50011,18.11.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50011,19.11.2017,,,,,,,17.2,0,,,,,,,,,,,2,0,,,18.7,0,
50011,20.11.2017,,,,,,,13.9,0,,,,,,,,,,,14,0,,,15.2,0,
50011,21.11.2017,,,,,,,11.3,0,,,,,,,,,,,11,0,,,12,0,
50011,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,24.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,25.11.2017,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
50011,26.11.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50011,27.11.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50011,28.11.2017,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
50011,29.11.2017,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50011,30.11.2017,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50011,01.12.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,02.12.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50011,03.12.2017,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
50011,04.12.2017,,,,,,,20.2,0,,,,,,,,,,,3,0,,,21.8,0,
50011,05.12.2017,,,,,,,9,0,,,,,,,,,,,18,0,,,10,0,
50011,06.12.2017,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,07.12.2017,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.7,0,
50011,08.12.2017,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.2,0,
50011,09.12.2017,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.8,0,
50011,10.12.2017,,,,,,,2,0,,,,,,,,,,,11,0,,,2.6,0,
50011,11.12.2017,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
50011,12.12.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,13.12.2017,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
50011,14.12.2017,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50011,15.12.2017,,,,,,,9.9,0,,,,,,,,,,,8,0,,,12.1,0,
50011,16.12.2017,,,,,,,3.5,0,,,,,,,,,,,18,0,,,4.4,0,
50011,17.12.2017,,,,,,,4.5,0,,,,,,,,,,,23,0,,,5.6,0,
50011,18.12.2017,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,19.12.2017,,,,,,,5.2,0,,,,,,,,,,,23,0,,,6.5,0,
50011,20.12.2017,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.5,0,
50011,21.12.2017,,,,,,,5.9,0,,,,,,,,,,,23,0,,,6.7,0,
50011,22.12.2017,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50011,23.12.2017,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50011,24.12.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50011,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,27.12.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50011,28.12.2017,,,,,,,9.4,0,,,,,,,,,,,2,0,,,11.5,0,
50011,29.12.2017,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
50011,30.12.2017,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.8,0,
50011,31.12.2017,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.2,0,
50011,01.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,02.01.2018,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
50011,03.01.2018,,,,,,,6.7,0,,,,,,,,,,,4,0,,,7.6,0,
50011,04.01.2018,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.7,0,
50011,05.01.2018,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50011,06.01.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50011,07.01.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50011,08.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,09.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,12.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50011,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.01.2018,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
50011,16.01.2018,,,,,,,5.8,0,,,,,,,,,,,6,0,,,7.2,0,
50011,17.01.2018,,,,,,,8.3,0,,,,,,,,,,,11,0,,,10.2,0,
50011,18.01.2018,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.2,0,
50011,19.01.2018,,,,,,,4.8,0,,,,,,,,,,,20,0,,,6,0,
50011,20.01.2018,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
50011,21.01.2018,,,,,,,0.5,0,,,,,,,,,,,22,0,,,0.7,0,
50011,22.01.2018,,,,,,,4.3,0,,,,,,,,,,,21,0,,,5.4,0,
50011,23.01.2018,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3,0,
50011,24.01.2018,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.2,0,
50011,25.01.2018,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50011,26.01.2018,,,,,,,4.8,0,,,,,,,,,,,9,0,,,5.5,0,
50011,27.01.2018,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
50011,28.01.2018,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50011,29.01.2018,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50011,30.01.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50011,31.01.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50011,01.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,02.02.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,03.02.2018,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
50011,04.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,05.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,06.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,07.02.2018,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50011,08.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,09.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50011,12.02.2018,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50011,13.02.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,14.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,15.02.2018,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
50011,16.02.2018,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50011,17.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,18.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,19.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,20.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,21.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,22.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,23.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,24.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,25.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,26.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,27.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,28.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,01.03.2018,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50011,02.03.2018,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50011,03.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,04.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,05.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,06.03.2018,,,,,,,8.1,0,,,,,,,,,,,2,0,,,9.9,0,
50011,07.03.2018,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,08.03.2018,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
50011,09.03.2018,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50011,10.03.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.03.2018,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
50011,13.03.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50011,14.03.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,15.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,16.03.2018,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
50011,17.03.2018,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
50011,18.03.2018,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,19.03.2018,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,20.03.2018,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
50011,21.03.2018,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50011,22.03.2018,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.4,0,
50011,23.03.2018,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
50011,24.03.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,25.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,26.03.2018,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
50011,27.03.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50011,28.03.2018,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
50011,29.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,31.03.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50011,01.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,02.04.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.04.2018,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50011,05.04.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50011,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.04.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,13.04.2018,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50011,14.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.04.2018,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50011,16.04.2018,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50011,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.04.2018,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50011,24.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.04.2018,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50011,26.04.2018,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50011,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.04.2018,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50011,01.05.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,02.05.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,10.05.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.05.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50011,16.05.2018,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50011,17.05.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.05.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,23.05.2018,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
50011,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,27.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.05.2018,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50011,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.06.2018,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
50011,02.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
