STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3209,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.01.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3209,24.01.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,25.01.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,26.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,27.01.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3209,28.01.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3209,29.01.2003,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3209,30.01.2003,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
3209,31.01.2003,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
3209,01.02.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3209,02.02.2003,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
3209,03.02.2003,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
3209,04.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3209,05.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,06.02.2003,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3209,07.02.2003,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
3209,08.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3209,09.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3209,10.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,11.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,12.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,13.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,14.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,15.02.2003,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3209,16.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3209,17.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,18.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3209,19.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,20.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,21.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,22.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,23.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,24.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.03.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,02.03.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,03.03.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3209,04.03.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3209,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.03.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3209,08.03.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3209,09.03.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3209,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.03.2003,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3209,12.03.2003,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3209,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.03.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3209,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.04.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,02.04.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,03.04.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.04.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,06.04.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3209,07.04.2003,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3209,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.04.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3209,19.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.04.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3209,27.04.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.04.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3209,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.05.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3209,09.05.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,10.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3209,13.05.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,14.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.05.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.05.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,18.05.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3209,19.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3209,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.05.2003,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3209,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.06.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3209,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.06.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3209,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.06.2003,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3209,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.06.2003,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3209,19.06.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3209,20.06.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3209,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.06.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.06.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3209,01.07.2003,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3209,02.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,03.07.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3209,04.07.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3209,05.07.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,06.07.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.07.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3209,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.07.2003,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3209,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.07.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3209,22.07.2003,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3209,23.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.07.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3209,25.07.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,26.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.07.2003,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3209,28.07.2003,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3209,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.08.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3209,19.08.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3209,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.08.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.08.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,29.08.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3209,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.08.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3209,01.09.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3209,02.09.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.09.2003,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3209,10.09.2003,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3209,11.09.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3209,12.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3209,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3209,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.09.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3209,29.09.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.10.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3209,03.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3209,04.10.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3209,05.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3209,06.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3209,07.10.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3209,08.10.2003,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3209,09.10.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3209,10.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.10.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3209,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.10.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3209,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.10.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3209,30.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.11.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.11.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3209,17.11.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3209,18.11.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3209,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.11.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3209,27.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.11.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3209,29.11.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3209,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,05.12.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3209,06.12.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3209,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.12.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3209,12.12.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3209,13.12.2003,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3209,14.12.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3209,15.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,16.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
