STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
657,02.06.2004,15.7,2,12,2,8.9,2,2.5,2,83,2,11.8,2,2.2,2,,,1.9,1045.9,0,2,,,2.9,2,
657,03.06.2004,19.3,2,14.2,2,9.7,2,0,2,63,2,10.1,2,9.2,2,,,3.7,2013.2,0,2,,,0,2,
657,04.06.2004,13.6,2,10.8,2,9.1,2,7.1,2,87,2,11.6,2,0.5,2,,,1.6,859.2,0,2,,,7.7,2,
657,05.06.2004,13.4,2,10,2,7.6,2,3.2,2,91,2,11.1,2,1.6,2,,,1.7,956.1,0,2,,,3.6,2,
657,06.06.2004,17.2,2,12.5,2,9.1,2,0,2,77,2,11.3,2,9,2,,,3.6,1993.3,0,2,,,0,2,
657,07.06.2004,21.3,2,15.8,2,10.2,2,0,2,70,2,12.7,2,11.1,2,,,4.2,2254.5,0,2,,,0,2,
657,08.06.2004,24.5,2,18.9,2,14,2,0,2,64,2,14.7,2,13.2,2,,,5.1,2556.8,0,2,,,0,2,
657,09.06.2004,25.5,2,19.8,2,15.2,2,0,2,66,2,15.8,2,8.7,2,,,4.1,1985.6,0,2,,,0,2,
657,10.06.2004,22.6,2,18,2,15,2,9.9,2,73,2,15.9,2,5,2,,,3,1481.9,0,2,,,10.6,2,
657,11.06.2004,19,2,14.9,2,12.4,2,0.6,2,79,2,13.8,2,5.9,2,,,3.1,1592.5,0,2,,,0.8,2,
657,12.06.2004,14.7,2,10.4,2,8.5,2,2.9,2,80,2,10.8,2,6.8,2,,,3,1716.7,0,2,,,3.3,2,
657,13.06.2004,15.7,2,10.9,2,8.2,2,1.2,2,83,2,11.2,2,5.3,2,,,2.7,1499,0,2,,,1.5,2,
657,14.06.2004,17.1,2,13.4,2,7.6,2,0,2,74,2,11.4,2,8.7,2,,,3.5,1965,0,2,,,0,2,
657,15.06.2004,20.1,2,13.9,2,10.1,2,1.1,2,78,2,13.3,2,5.2,2,,,2.8,1486.9,0,2,,,1.4,2,
657,16.06.2004,13.4,2,9.5,2,6.7,2,0,2,69,2,8.6,2,5.2,2,,,2.6,1514.9,0,2,,,0,2,
657,17.06.2004,17.8,2,11.8,2,7.6,2,7.2,2,81,2,11.5,2,4,2,,,2.4,1310.1,0,2,,,7.8,2,
657,18.06.2004,14.6,2,10.2,2,8.7,2,4,2,87,2,11.2,2,1.8,2,,,1.9,1036.6,0,2,,,4.5,2,
657,19.06.2004,12.2,2,8.4,2,6.3,2,1.4,2,83,2,9.4,2,3.5,2,,,2.1,1269.5,0,2,,,1.7,2,
657,20.06.2004,15.3,2,10,2,4.8,2,0.6,2,67,2,8.4,2,10,2,,,3.6,2159.6,0,2,,,0.8,2,
657,21.06.2004,15.4,2,9.9,2,6.5,2,5.3,2,81,2,10,2,5.7,2,,,2.7,1543.4,0,2,,,5.8,2,
657,22.06.2004,15.3,2,11.6,2,7.8,2,1.3,2,85,2,11.6,2,3.1,2,,,2.1,1187.3,0,2,,,1.6,2,
657,23.06.2004,18.4,2,13.1,2,10.7,2,19.2,2,87,2,13.2,2,3.4,2,,,2.4,1241.7,0,2,,,20.1,2,
657,24.06.2004,14.8,2,10.9,2,9,2,1,2,67,2,9.1,2,5.8,2,,,2.8,1597.2,0,2,,,1.3,2,
657,25.06.2004,11.6,2,9.2,2,7.3,2,4,2,84,2,10.1,2,1.5,2,,,1.7,967.1,0,2,,,4.5,2,
657,26.06.2004,16.7,2,11.9,2,7.7,2,0,2,68,2,9.4,2,9.2,2,,,3.7,2074.7,0,2,,,0,2,
657,27.06.2004,19.6,2,14.3,2,10.2,2,8.9,2,82,2,13.8,2,3.7,2,,,2.5,1280.4,0,2,,,9.5,2,
657,28.06.2004,16.2,2,12.7,2,10.8,2,0,2,74,2,11.4,2,5.3,2,,,2.8,1512,0,2,,,0,2,
657,29.06.2004,16,2,11.8,2,7.9,2,2.4,2,73,2,10.4,2,6.4,2,,,3,1688.5,0,2,,,2.8,2,
657,30.06.2004,18,2,14.2,2,9.9,2,0,2,75,2,12.2,2,2.9,2,,,2.2,1168.1,0,2,,,0,2,
657,01.07.2004,16.2,2,12.1,2,9.8,2,4.5,2,80,2,12,2,4.3,2,,,2.5,1358,0,2,,,5,2,
657,02.07.2004,15.9,2,10.3,2,7.6,2,9,2,84,2,10.8,2,5.4,2,,,2.7,1506.7,0,2,,,9.6,2,
657,03.07.2004,13.4,2,9.8,2,8.5,2,8.3,2,90,2,11,2,3.4,2,,,2.2,1245.9,0,2,,,8.9,2,
657,04.07.2004,15.9,2,11.5,2,8.1,2,0.7,2,74,2,10.3,2,3.6,2,,,2.3,1298.8,0,2,,,0.9,2,
657,05.07.2004,16.3,2,11.5,2,8.8,2,1.2,2,83,2,11.8,2,4.3,2,,,2.5,1378.8,0,2,,,1.5,2,
657,06.07.2004,16.8,2,12.1,2,8.5,2,0,2,69,2,9.7,2,11.4,2,,,4.1,2302.3,0,2,,,0,2,
657,07.07.2004,20.2,2,14.7,2,8.5,2,3,2,64,2,10.5,2,11.3,2,,,4.2,2299.5,0,2,,,3.4,2,
657,08.07.2004,17.7,2,14.7,2,12.4,2,9.8,2,93,2,15.5,2,1.2,2,,,1.9,951.4,0,2,,,10.5,2,
657,09.07.2004,15.8,2,12.4,2,10.6,2,7.8,2,86,2,12.6,2,2.7,2,,,2.1,1153,0,2,,,8.4,2,
657,10.07.2004,13.5,2,9.9,2,8.2,2,4.5,2,87,2,10.8,2,2.5,2,,,2,1110.1,0,2,,,5,2,
657,11.07.2004,15.2,2,10.1,2,7.2,2,2.5,2,80,2,10.1,2,6.7,2,,,2.9,1690.4,0,2,,,2.9,2,
657,12.07.2004,11.8,2,9.4,2,8.5,2,4.4,2,94,2,11.2,2,0.3,2,,,1.5,807.6,0,2,,,4.9,2,
657,13.07.2004,11.5,2,9.2,2,7.9,2,1,2,90,2,10.5,2,0.3,2,,,1.5,818.9,0,2,,,1.3,2,
657,14.07.2004,15.2,2,10.9,2,7.1,2,3.6,2,79,2,10.7,2,1.7,2,,,1.8,978.7,0,2,,,4.1,2,
657,15.07.2004,17.2,2,13.9,2,10.9,2,0.5,2,86,2,13.9,2,3.3,2,,,2.2,1178.4,0,2,,,0.7,2,
657,16.07.2004,18.4,2,15.1,2,13.6,2,0.6,2,88,2,15.3,2,2.2,2,,,2.1,1054.2,0,2,,,0.8,2,
657,17.07.2004,24.8,2,18.1,2,13.6,2,13.5,2,78,2,15.8,2,9.1,2,,,3.9,1925.9,0,2,,,14.3,2,
657,18.07.2004,24.5,2,17.7,2,14.3,2,11.7,2,81,2,16.7,2,7,2,,,3.5,1720.1,0,2,,,12.4,2,
657,19.07.2004,20.6,2,16.1,2,13.4,2,0,2,77,2,14.3,2,7.8,2,,,3.5,1783.2,0,2,,,0,2,
657,20.07.2004,22.1,2,17,2,13,2,5.6,2,85,2,17.1,2,3.1,2,,,2.3,1149.1,0,2,,,6.1,2,
657,21.07.2004,23.7,2,17.8,2,14.2,2,9.4,2,76,2,15.6,2,9,2,,,4,1975.1,0,2,,,10.1,2,
657,22.07.2004,22,2,17.7,2,15.1,2,4.4,2,86,2,17.7,2,3.5,2,,,2.5,1195.5,0,2,,,4.9,2,
657,23.07.2004,25.6,2,19.5,2,14.8,2,0,2,77,2,18.2,2,8.2,2,,,3.7,1778.5,0,2,,,0,2,
657,24.07.2004,19.6,2,15.2,2,12.2,2,0,2,78,2,13.7,2,8,2,,,3.4,1773.6,0,2,,,0,2,
657,25.07.2004,18.5,2,12.9,2,9.6,2,2.2,2,78,2,12,2,4.1,2,,,2.4,1290.1,0,2,,,2.6,2,
657,26.07.2004,13.7,2,10,2,8.4,2,4,2,93,2,11.4,2,1.8,2,,,1.7,954.2,0,2,,,4.5,2,
657,27.07.2004,16.1,2,11.5,2,8.6,2,0,2,78,2,10.8,2,5.3,2,,,2.5,1413.9,0,2,,,0,2,
657,28.07.2004,19.4,2,14.3,2,9.7,2,0,2,70,2,11.5,2,10.3,2,,,3.8,2043.6,0,2,,,0,2,
657,29.07.2004,21.1,2,16.2,2,11,2,0,2,62,2,11.3,2,13.6,2,,,4.7,2499.1,0,2,,,0,2,
657,30.07.2004,24.8,2,18.9,2,13.2,2,0,2,57,2,12.5,2,13.3,2,,,4.9,2465.6,0,2,,,0,2,
657,31.07.2004,25.9,2,19.7,2,16,2,0,2,62,2,14.7,2,10.3,2,,,4.3,2051,0,2,,,0,2,
657,01.08.2004,22,2,17.5,2,14.7,2,0,2,70,2,14.5,2,8.7,2,,,3.7,1847.7,0,2,,,0,2,
657,02.08.2004,22.9,2,17.8,2,13.6,2,0,2,67,2,13.9,2,10,2,,,4,1998.4,0,2,,,0,2,
657,03.08.2004,23.6,2,18.5,2,14.3,2,0,2,66,2,14.4,2,9.4,2,,,3.9,1939.3,0,2,,,0,2,
657,04.08.2004,26.2,2,20.4,2,15.2,2,0,2,60,2,13.9,2,9.6,2,,,4.1,1958.5,0,2,,,0,2,
657,05.08.2004,26.6,2,21.4,2,16.8,2,0,2,55,2,14.5,2,12.5,2,,,4.8,2302.1,0,2,,,0,2,
657,06.08.2004,26.2,2,21,2,17.3,2,0,2,57,2,14,2,13.8,2,,,5.1,2462.5,0,2,,,0,2,
657,07.08.2004,26,2,20.7,2,16.1,2,0,2,55,2,13.3,2,13.4,2,,,5,2415.1,0,2,,,0,2,
657,08.08.2004,25.8,2,20.6,2,15.8,2,0,2,53,2,13.1,2,13.8,2,,,5,2445,0,2,,,0,2,
657,09.08.2004,26.5,2,21,2,16,2,0,2,50,2,12.9,2,14,2,,,5.1,2461.7,0,2,,,0,2,
657,10.08.2004,27.2,2,21.5,2,16.5,2,0,2,49,2,12.5,2,12.2,2,,,4.7,2234.5,0,2,,,0,2,
657,11.08.2004,22.3,2,19,2,16.7,2,0,2,68,2,15.1,2,2.8,2,,,2.2,1023.7,0,2,,,0,2,
657,12.08.2004,27.1,2,19.9,2,14.6,2,10.4,2,67,2,15.1,2,11.3,2,,,4.4,2114.7,0,2,,,11.1,2,
657,13.08.2004,17.9,2,13.5,2,12.1,2,12.8,2,91,2,14,2,2.1,2,,,1.8,936.3,0,2,,,13.5,2,
657,14.08.2004,18.7,2,14.8,2,12.4,2,0,2,86,2,14.4,2,2.2,2,,,1.8,905.4,0,2,,,0,2,
657,15.08.2004,21.7,2,16.3,2,12.9,2,0,2,78,2,14.6,2,7.9,2,,,3.3,1683.4,0,2,,,0,2,
657,16.08.2004,22.2,2,17.6,2,13.7,2,2.6,2,74,2,15,2,5.4,2,,,2.6,1284.9,0,2,,,3,2,
657,17.08.2004,21.9,2,17.4,2,15,2,3.9,2,82,2,16.5,2,5.7,2,,,2.7,1315.7,0,2,,,4.4,2,
657,18.08.2004,23.5,2,18.7,2,15,2,8,2,73,2,15.8,2,6.7,2,,,3,1446.3,0,2,,,8.6,2,
657,19.08.2004,21.5,2,17.1,2,15.1,2,2.2,2,73,2,14.6,2,6.9,2,,,2.9,1438.6,0,2,,,2.6,2,
657,20.08.2004,19.9,2,14.9,2,12.4,2,2.5,2,77,2,13.4,2,6.6,2,,,2.8,1455.7,0,2,,,2.9,2,
657,21.08.2004,17.4,2,12.2,2,10.4,2,8.1,2,84,2,12.4,2,3.2,2,,,1.9,1014.3,0,2,,,8.7,2,
657,22.08.2004,15.9,2,10.9,2,8.1,2,0,2,73,2,9.8,2,7.8,2,,,2.7,1538.5,0,2,,,0,2,
657,23.08.2004,18.3,2,14,2,8.5,2,0,2,67,2,10.7,2,7.6,2,,,2.9,1554.5,0,2,,,0,2,
657,24.08.2004,18.3,2,14.1,2,11.9,2,3.2,2,87,2,13.8,2,1.3,2,,,1.6,774.1,0,2,,,3.6,2,
657,25.08.2004,14.6,2,12,2,10.9,2,6.6,2,88,2,12.4,2,1,2,,,1.4,731.6,0,2,,,7.2,2,
657,26.08.2004,15,2,11.7,2,10.6,2,13.8,2,93,2,13,2,0.8,2,,,1.3,677.2,0,2,,,14.6,2,
657,27.08.2004,13.6,2,11.1,2,9.1,2,14.1,2,92,2,12.2,2,0.5,2,,,1.2,647.4,0,2,,,14.9,2,
657,28.08.2004,16.2,2,12.8,2,11.5,2,8,2,94,2,14,2,1.6,2,,,1.5,774.4,0,2,,,8.6,2,
657,29.08.2004,18.4,2,13.9,2,12.2,2,7.5,2,86,2,13.7,2,3.4,2,,,1.9,972.4,0,2,,,8.1,2,
657,30.08.2004,14.8,2,10.9,2,8.6,2,13.9,2,88,2,11.9,2,1.5,2,,,1.4,750.1,0,2,,,14.7,2,
657,31.08.2004,12.8,2,9.8,2,8.1,2,9.8,2,93,2,11.3,2,1.3,2,,,1.3,732,0,2,,,10.5,2,
657,01.09.2004,15.5,2,10.6,2,7.4,2,0,2,77,2,10.2,2,7.2,2,,,2.5,1436.7,0,2,,,0,2,
657,02.09.2004,19,2,13.9,2,8.7,2,0,2,64,2,10.2,2,12.9,2,,,3.7,2052.4,0,2,,,0,2,
657,03.09.2004,23,2,16.9,2,11.9,2,0,2,67,2,12.5,2,12.7,2,,,4,2040,0,2,,,0,2,
657,04.09.2004,23.1,2,17.5,2,14,2,0,2,71,2,14.1,2,8.9,2,,,3.2,1559.9,0,2,,,0,2,
657,05.09.2004,22.7,2,17.5,2,13.6,2,0,2,60,2,11.8,2,12.6,2,,,3.9,1979.7,0,2,,,0,2,
657,06.09.2004,22.7,2,17.3,2,13.2,2,0,2,66,2,12.9,2,12.6,2,,,3.9,1990.1,0,2,,,0,2,
657,07.09.2004,21.6,2,16.2,2,11.9,2,0,2,73,2,13.6,2,8.8,2,,,3,1539.7,0,2,,,0,2,
657,08.09.2004,17.5,2,12.6,2,8.9,2,0,2,65,2,9.8,2,12,2,,,3.5,1906.8,0,2,,,0,2,
657,09.09.2004,17.4,2,11.8,2,7.1,2,0,2,54,2,7.7,2,12.3,2,,,3.4,1939.4,0,2,,,0,2,
657,10.09.2004,21,2,15,2,7.8,2,1.5,2,46,2,7.8,2,12.2,2,,,3.5,1892.1,0,2,,,1.8,2,
657,11.09.2004,18.7,2,15.3,2,12.8,2,3.5,2,84,2,14.8,2,2.2,2,,,1.6,774.3,0,2,,,4,2,
657,12.09.2004,15.7,2,12.3,2,9.7,2,0,2,69,2,10.5,2,6.4,2,,,2.2,1215.5,0,2,,,0,2,
657,13.09.2004,16.6,2,12.5,2,8.5,2,0,2,72,2,10.8,2,3.7,2,,,1.7,927,0,2,,,0,2,
657,14.09.2004,17.2,2,13.4,2,11.2,2,0,2,71,2,11.5,2,6,2,,,2.2,1129.3,0,2,,,0,2,
657,15.09.2004,14.9,2,10.3,2,8.5,2,0.5,2,74,2,9.8,2,4,2,,,1.7,943.6,0,2,,,0.7,2,
657,16.09.2004,13.3,2,8.8,2,6.2,2,0,2,75,2,8.7,2,3,2,,,1.4,792.7,0,2,,,0,2,
657,17.09.2004,16,2,11.1,2,6.3,2,0,2,65,2,8.3,2,11.8,2,,,3.1,1775.2,0,2,,,0,2,
657,18.09.2004,19.2,2,13.9,2,8.6,2,0,2,62,2,9.9,2,11.6,2,,,3.2,1728.9,0,2,,,0,2,
657,19.09.2004,14.7,2,11.6,2,9.1,2,1.1,2,88,2,12,2,1.5,2,,,1.2,651.3,0,2,,,1.4,2,
657,20.09.2004,12.6,2,9.9,2,8.1,2,6.3,2,81,2,10,2,1.3,2,,,1.1,590.9,0,2,,,6.9,2,
657,21.09.2004,10.5,2,8,2,6.1,2,20.7,2,86,2,9.6,2,1,2,,,1,552.4,0,2,,,21.6,2,
657,22.09.2004,8.5,2,6.7,2,5.5,2,11.5,2,94,2,9.2,2,0.8,2,,,0.9,524.9,0,2,,,12.2,2,
657,23.09.2004,8.4,2,7,2,6.3,2,18.1,2,94,2,9.7,2,0.3,2,,,0.8,455.8,0,2,,,18.9,2,
657,24.09.2004,9.4,2,7.5,2,6.2,2,6.5,2,91,2,9.5,2,1,2,,,0.9,522.6,0,2,,,7.1,2,
657,25.09.2004,8.5,2,7.1,2,6.1,2,5.1,2,93,2,9.5,2,0.1,2,,,0.8,444,0,2,,,5.6,2,
657,26.09.2004,10.4,2,7.9,2,5.4,2,1.3,2,94,2,9.9,2,0.1,2,,,0.8,438.1,0,2,,,1.6,2,
657,27.09.2004,12,2,9.9,2,7.9,2,1.6,2,95,2,11.5,2,0.1,2,,,0.8,422,0,2,,,1.9,2,
657,28.09.2004,12.3,2,10.7,2,8.5,2,7.1,2,96,2,12.2,2,0,2,,,0.8,416.3,0,2,,,7.7,2,
657,29.09.2004,11.6,2,9,2,7.6,2,6.9,2,93,2,10.9,2,0.6,2,,,0.9,450.5,0,2,,,7.5,2,
657,30.09.2004,12,2,7.6,2,5.8,2,0,2,84,2,8.9,2,4.9,2,,,1.5,871.6,0,2,,,0,2,
657,01.10.2004,13.6,2,9.1,2,5.6,2,0,2,82,2,9.4,2,5.6,2,,,1.7,960.7,0,2,,,0,2,
657,02.10.2004,12.9,2,9.4,2,7.4,2,2.4,2,91,2,10.8,2,1.4,2,,,1,530.1,0,2,,,2.8,2,
657,03.10.2004,14.2,2,9.7,2,7.2,2,0,2,81,2,9.7,2,7.8,2,,,2,1143.8,0,2,,,0,2,
657,04.10.2004,17.5,2,12.7,2,8.2,2,0,2,77,2,11.4,2,4.1,2,,,1.5,785.7,0,2,,,0,2,
657,05.10.2004,19,2,15.4,2,12.2,2,5.2,2,79,2,13.6,2,5.9,2,,,1.8,919.6,0,2,,,5.7,2,
657,06.10.2004,13.4,2,10.1,2,8.7,2,0.5,2,92,2,11.6,2,0.6,2,,,0.8,417.9,0,2,,,0.7,2,
657,07.10.2004,12.2,2,8,2,6,2,0,2,80,2,8.8,2,5.9,2,,,1.5,889.6,0,2,,,0,2,
657,08.10.2004,9.8,2,6.8,2,4.7,2,0,2,87,2,8.3,2,0.9,2,,,0.8,443,0,2,,,0,2,
657,09.10.2004,10.7,2,6.1,2,3.6,2,0,2,84,2,8.1,2,4.4,2,,,1.2,740.3,0,2,,,0,2,
657,10.10.2004,7.5,2,4.1,2,1.8,2,0,2,80,2,6.7,2,8.3,2,,,1.7,1123.1,0,2,,,0,2,
657,11.10.2004,6.6,2,2.7,2,-0.4,2,0,2,77,2,5.9,2,6.5,2,,,1.4,938.8,0,2,,,0,2,
657,12.10.2004,7.1,2,2.2,2,-2.8,2,0,2,68,2,4.8,2,10.2,2,,,1.7,1240.7,0,2,,,0,2,
657,13.10.2004,10.7,2,5,2,0.2,2,0,2,74,2,6.5,2,9.2,2,,,1.8,1138,0,2,,,0,2,
657,14.10.2004,10.3,2,6.2,2,3.8,2,0.4,2,84,2,8.1,2,3.8,2,,,1.1,659.9,0,2,,,0.6,2,
657,15.10.2004,7.7,2,5.7,2,4.3,2,0,2,93,2,8.5,2,0.2,2,,,0.6,330,0,2,,,0,2,
657,16.10.2004,7.6,2,4.4,2,2.5,2,0,2,86,2,7.1,2,1.4,2,,,0.7,427.8,0,2,,,0,2,
657,17.10.2004,5.8,2,4.3,2,2.4,2,2.8,2,93,2,7.7,2,0.2,2,,,0.6,319.3,0,2,,,3.2,2,
657,18.10.2004,6.3,2,5.1,2,4.2,2,2.5,2,93,2,8.2,2,0.3,2,,,0.6,314,0,2,,,2.9,2,
657,19.10.2004,10.2,2,5.7,2,3,2,0,2,84,2,7.7,2,7.8,2,,,1.6,975.1,0,2,,,0,2,
657,20.10.2004,11,2,8.1,2,4,2,8.1,2,92,2,9.9,2,1.1,2,,,0.7,377.8,0,2,,,8.7,2,
657,21.10.2004,13.3,2,9.8,2,5.7,2,3.8,2,74,2,9.6,2,6,2,,,1.4,787.4,0,2,,,4.2,2,
657,22.10.2004,12.5,2,8.8,2,4.9,2,0,2,76,2,8.7,2,8.2,2,,,1.6,954.3,0,2,,,0,2,
657,23.10.2004,13.1,2,11.5,2,9,2,0.7,2,82,2,11.2,2,0.7,2,,,0.7,304.3,0,2,,,0.9,2,
657,24.10.2004,16.8,2,13.4,2,11.1,2,4.8,2,78,2,12.2,2,5.3,2,,,1.4,708.8,0,2,,,5.3,2,
657,25.10.2004,14.2,2,10.9,2,8.3,2,0,2,78,2,10.7,2,4,2,,,1.1,574.4,0,2,,,0,2,
657,26.10.2004,8.9,2,6.4,2,5,2,0,2,86,2,8.4,2,0.1,2,,,0.5,265.9,0,2,,,0,2,
657,27.10.2004,9.2,2,5.6,2,3.1,2,0,2,84,2,7.6,2,5.3,2,,,1.1,649.1,0,2,,,0,2,
657,28.10.2004,10.4,2,8,2,5.5,2,0,2,94,2,9.9,2,0.1,2,,,0.5,256.5,0,2,,,0,2,
657,29.10.2004,14.4,2,9.7,2,8.3,2,0.9,2,86,2,10.3,2,2.5,2,,,0.8,415.3,0,2,,,1.1,2,
657,30.10.2004,9.4,2,8.1,2,6.8,2,0.8,2,96,2,10.2,2,0.1,2,,,0.5,247.3,0,2,,,1,2,
657,31.10.2004,9.3,2,7.3,2,6.1,2,0.3,2,92,2,9.3,2,0.7,2,,,0.6,279.1,0,2,,,0.4,2,
657,01.11.2004,6.4,2,5.1,2,4.6,2,0.4,2,95,2,8.3,2,0,2,,,0.5,238.4,0,2,,,0.6,2,
657,02.11.2004,6.7,2,5.4,2,3.9,2,0,2,98,2,8.6,2,0,2,,,0.5,227,0,2,,,0,2,
657,03.11.2004,10.1,2,8.6,2,6.9,2,0,2,96,2,10.6,2,0.1,2,,,0.5,229.8,0,2,,,0,2,
657,04.11.2004,10.6,2,8.6,2,7.2,2,0.3,2,96,2,10.7,2,0.1,2,,,0.5,225.6,0,2,,,0.4,2,
657,05.11.2004,8.1,2,4.8,2,3,2,3.7,2,85,2,7.6,2,1.1,2,,,0.6,296.3,0,2,,,4.1,2,
657,06.11.2004,4.6,2,2.9,2,2,2,4.9,2,92,2,7.1,2,1,2,,,0.5,284.5,0,2,,,5.6,2,
657,07.11.2004,3.7,2,2.2,2,1.3,2,0,2,88,2,6.5,2,1,2,,,0.5,273,0,2,,,0,2,
657,08.11.2004,3.3,2,0.4,2,-1.6,2,0,2,89,2,5.7,2,1.1,2,,,0.5,274.9,0,2,,,0,2,
657,09.11.2004,0.4,2,-0.3,2,-1.7,2,8.8,2,96,2,5.7,2,0,2,,,0.3,199.2,1,2,,,9.8,2,
657,10.11.2004,0.3,2,-0.8,2,-1.5,2,0,2,96,2,5.6,2,0.1,2,,,0.3,201.9,3,2,,,0,2,
657,11.11.2004,3.7,2,0.8,2,-1.4,2,0,2,96,2,6.1,2,2.4,2,,,0.5,323.9,1,2,,,0,2,
657,12.11.2004,2.2,2,1,2,-0.1,2,2.6,2,97,2,6.4,2,0.3,2,,,0.4,207,1,2,,,3.1,2,
657,13.11.2004,2.6,2,0.2,2,-1.1,2,3.4,2,94,2,5.9,2,0.8,2,,,0.4,221.6,1,2,,,4,2,
657,14.11.2004,2.3,2,0,2,-1.6,2,0,2,92,2,5.7,2,3.1,2,,,0.6,374.8,1,2,,,0,2,
657,15.11.2004,2.4,2,1,2,-1,2,2.1,2,97,2,6.2,2,1.3,2,,,0.4,261.7,0,2,,,2.6,2,
657,16.11.2004,5.3,2,3.9,2,1.9,2,12.9,2,98,2,7.9,2,0,2,,,0.4,175,0,2,,,13.7,2,
657,17.11.2004,7.2,2,6,2,4.6,2,25.7,2,97,2,9.1,2,0,2,,,0.4,171.9,0,2,,,26.8,2,
657,18.11.2004,7.4,2,3.3,2,0.3,2,37.4,2,94,2,7.4,2,0,2,,,0.4,168.9,1,2,,,38.7,2,
657,19.11.2004,0.2,2,-2,2,-3.2,2,7.8,2,96,2,5.2,2,0.3,2,,,0.3,177.2,18,2,,,9.6,2,
657,20.11.2004,-1.5,2,-2.1,2,-2.7,2,8.6,2,96,2,5,2,0.1,2,,,0.3,168.6,27,2,,,10.5,2,
657,21.11.2004,-0.6,2,-1.7,2,-2.7,2,4.6,2,95,2,5.1,2,0.8,2,,,0.3,187.8,30,2,,,5.8,2,
657,22.11.2004,6,2,3.1,2,-2.4,2,19.5,2,97,2,7.5,2,0.1,2,,,0.3,157.6,27,2,,,20.4,2,
657,23.11.2004,6,2,1.9,2,-1.6,2,1.6,2,86,2,6.3,2,2.8,2,,,0.5,316.1,10,2,,,2,2,
657,24.11.2004,0.8,2,-2,2,-4,2,0,2,81,2,4.3,2,8,2,,,0.7,571.7,4,2,,,0,2,
657,25.11.2004,3.2,2,0.1,2,-3.2,2,0,2,56,2,3.1,2,8,2,,,0.8,564.1,2,2,,,0,2,
657,26.11.2004,0.5,2,-1.5,2,-3.1,2,1.9,2,88,2,4.8,2,0.9,2,,,0.3,183.9,1,2,,,2.5,2,
657,27.11.2004,3.9,2,2.2,2,0.5,2,3.3,2,97,2,7,2,0.1,2,,,0.3,150.6,0,2,,,3.9,2,
657,28.11.2004,3.6,2,2.7,2,1.6,2,1.4,2,98,2,7.2,2,0,2,,,0.3,143.3,0,2,,,1.8,2,
657,29.11.2004,4.3,2,2.5,2,1.3,2,0.2,2,97,2,7.1,2,0.3,2,,,0.3,156.2,0,2,,,0.3,2,
657,30.11.2004,3.1,2,0.6,2,-0.5,2,0,2,95,2,6.2,2,0.3,2,,,0.3,164,0,2,,,0,2,
657,01.12.2004,1.6,2,0.8,2,-0.1,2,0.2,2,98,2,6.3,2,0.1,2,,,0.3,142.3,0,2,,,0.3,2,
657,02.12.2004,1.2,2,-0.2,2,-1.6,2,0,2,97,2,5.9,2,0,2,,,0.3,135.6,0,2,,,0,2,
657,03.12.2004,1.8,2,-0.3,2,-1.9,2,0,2,96,2,5.7,2,3.3,2,,,0.5,306.7,0,2,,,0,2,
657,04.12.2004,1.5,2,-0.8,2,-2.6,2,0,2,95,2,5.4,2,3.2,2,,,0.5,298.8,0,2,,,0,2,
657,05.12.2004,1.7,2,0.3,2,-2.4,2,0.2,2,98,2,5.9,2,0.1,2,,,0.3,140.2,0,2,,,0.3,2,
657,06.12.2004,3.3,2,2.1,2,0.9,2,0,2,94,2,6.5,2,0.7,2,,,0.3,162.1,0,2,,,0,2,
657,07.12.2004,3,2,2.3,2,1.1,2,0,2,92,2,6.6,2,0.1,2,,,0.3,132.7,0,2,,,0,2,
657,08.12.2004,2.4,2,0.3,2,-1.7,2,0,2,94,2,5.6,2,2,2,,,0.4,214.3,0,2,,,0,2,
657,09.12.2004,5.7,2,1.9,2,-2.7,2,0,2,62,2,3.8,2,6.3,2,,,0.6,395.4,0,2,,,0,2,
657,10.12.2004,7,2,2.4,2,-0.7,2,0,2,57,2,3.3,2,6.8,2,,,0.7,419.9,0,2,,,0,2,
657,11.12.2004,4.8,2,1.3,2,-2.6,2,0,2,67,2,4.3,2,6.6,2,,,0.7,430.8,0,2,,,0,2,
657,12.12.2004,1.9,2,0.6,2,-2.7,2,0,2,89,2,5.8,2,0.2,2,,,0.3,141,0,2,,,0,2,
657,13.12.2004,-0.9,2,-2.3,2,-4.3,2,0,2,92,2,4.7,2,0.1,2,,,0.2,135.7,0,2,,,0,2,
657,14.12.2004,2.1,2,-1.2,2,-6.2,2,0,2,83,2,4.5,2,5.7,2,,,0.5,366.5,0,2,,,0,2,
657,15.12.2004,5,2,1.8,2,-1.7,2,0,2,65,2,4.4,2,7.2,2,,,0.7,440.6,0,2,,,0,2,
657,16.12.2004,2.7,2,1,2,-1.3,2,3.6,2,89,2,5.8,2,4,2,,,0.5,302.1,0,2,,,4.2,2,
657,17.12.2004,2,2,0.9,2,-0.4,2,13,2,96,2,6.3,2,0,2,,,0.3,124.8,0,2,,,14.3,2,
657,18.12.2004,0.5,2,-0.9,2,-1.7,2,13.8,2,95,2,5.5,2,0.5,2,,,0.3,137.8,7,2,,,16.6,2,
