STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4373,23.01.2010,-6.8,2,-9.1,2,-10.9,2,0,0,83,2,2.6,2,0.2,2,,,0.2,166.5,9,0,,,0,0,
4373,24.01.2010,-8.6,2,-11.4,2,-13.7,2,0,0,75,2,2.1,2,0,2,,,0.1,159.1,9,0,,,0,0,
4373,25.01.2010,-7.1,2,-10.1,2,-14.3,2,0,0,71,2,2.1,2,2.6,2,,,0.2,300.4,8,0,,,0,0,
4373,26.01.2010,-7.8,2,-14.7,2,-17.7,2,0,0,75,2,1.5,2,7.4,2,,,0.3,569.4,8,0,,,0,0,
4373,27.01.2010,-0.1,2,-7.9,2,-17.4,2,3.2,0,74,2,2.7,2,0,2,,,0.2,169.4,8,0,,,4.1,0,
4373,28.01.2010,2.5,2,1.6,2,-1,2,1.7,0,85,2,5.8,2,0.7,2,,,0.3,213.5,12,0,,,2.1,0,
4373,29.01.2010,1.6,2,0.4,2,-0.2,2,8,0,90,2,5.6,2,0,2,,,0.3,182.6,12,0,,,9,0,
4373,30.01.2010,-0.2,2,-3.7,2,-10.6,2,0.2,0,86,2,4,2,1.1,2,,,0.3,246.1,15,0,,,0.3,0,
4373,31.01.2010,1.1,2,-2.5,2,-11.6,2,0,0,86,2,4.5,2,0.1,2,,,0.2,190.4,15,0,,,0,0,
4373,01.02.2010,1.2,2,0,2,-3.4,2,0.5,0,86,2,5.2,2,0.8,2,,,0.3,237.5,15,0,,,0.7,0,
4373,02.02.2010,1.5,2,-2,2,-9,2,7,0,88,2,4.7,2,0,2,,,0.3,192.3,17,0,,,8.6,0,
4373,03.02.2010,2.8,2,1.3,2,-1.3,2,0,0,82,2,5.5,2,3.6,2,,,0.6,418,21,0,,,0,0,
4373,04.02.2010,2.2,2,0.4,2,-2.5,2,0.7,0,90,2,5.7,2,0,2,,,0.3,206.9,20,0,,,1,0,
4373,05.02.2010,2.2,2,1,2,-0.6,2,0,0,83,2,5.5,2,4.4,2,,,0.7,491.7,18,0,,,0,0,
4373,06.02.2010,1,2,-0.1,2,-4.4,2,0,0,79,2,4.8,2,0,2,,,0.3,215.7,16,0,,,0,0,
4373,07.02.2010,-4.2,2,-7.3,2,-9,2,0,0,88,2,3.3,2,0.1,2,,,0.2,220.1,15,0,,,0,0,
4373,08.02.2010,-3.4,2,-4.7,2,-6.2,2,0.2,0,81,2,3.4,2,0,2,,,0.3,217.8,15,0,,,0.3,0,
4373,09.02.2010,-3.1,2,-4.3,2,-5.3,2,1.2,0,79,2,3.5,2,0.1,2,,,0.3,236.1,15,0,,,1.6,0,
4373,10.02.2010,-4.4,2,-5.3,2,-6.4,2,1.2,0,84,2,3.5,2,0,2,,,0.3,226.9,16,0,,,1.6,0,
4373,11.02.2010,-0.7,2,-2.2,2,-5,2,2.5,0,82,2,4.3,2,0,2,,,0.3,231.5,20,0,,,3.2,0,
4373,12.02.2010,-1.3,2,-2.4,2,-3.7,2,2.8,0,89,2,4.5,2,0,2,,,0.3,236.2,23,0,,,3.6,0,
4373,13.02.2010,-1.5,2,-3.5,2,-8.4,2,1,0,88,2,4.2,2,0,2,,,0.3,241,26,0,,,1.3,0,
4373,14.02.2010,-1.8,2,-6.4,2,-12.1,2,0,0,87,2,3.5,2,4.7,2,,,0.6,592.8,24,0,,,0,0,
4373,15.02.2010,-2,2,-7.4,2,-12.6,2,0,0,83,2,3.2,2,1.9,2,,,0.4,400.3,22,0,,,0,0,
4373,16.02.2010,0.1,2,-3.4,2,-11.9,2,0,0,75,2,3.6,2,6.4,2,,,0.7,740.4,20,0,,,0,0,
4373,17.02.2010,0.1,2,-5.9,2,-13,2,0,0,80,2,3.3,2,6.9,2,,,0.7,789.9,20,0,,,0,0,
4373,18.02.2010,3.5,2,0.7,2,-2.1,2,0.8,0,87,2,5.5,2,0.1,2,,,0.4,273.4,18,0,,,1.1,0,
4373,19.02.2010,5.7,2,2.5,2,-1.1,2,0,0,81,2,6,2,1.7,2,,,0.6,412.2,18,0,,,0,0,
4373,20.02.2010,3.7,2,1.8,2,-0.3,2,0.2,0,72,2,5.1,2,5.4,2,,,1,705.5,17,0,,,0.3,0,
4373,21.02.2010,2.9,2,-0.1,2,-3.5,2,0,0,79,2,4.8,2,5.1,2,,,0.9,699.7,17,0,,,0,0,
4373,22.02.2010,5.5,2,2.3,2,-1.4,2,4.5,0,81,2,5.8,2,1.3,2,,,0.6,392.2,14,0,,,5.2,0,
4373,23.02.2010,5.7,2,1.7,2,-1.1,2,0.6,0,88,2,5.9,2,0.1,2,,,0.4,291.6,12,0,,,0.8,0,
4373,24.02.2010,1.8,2,-0.3,2,-1.7,2,2,0,90,2,5.5,2,0.1,2,,,0.4,305.3,11,0,,,2.4,0,
4373,25.02.2010,8.7,2,5,2,0.8,2,0.5,0,85,2,7.2,2,2.9,2,,,0.8,546.6,6,0,,,0.7,0,
4373,26.02.2010,8.3,2,5.6,2,2.9,2,0.2,0,83,2,7.5,2,0.6,2,,,0.6,367.4,3,0,,,0.3,0,
4373,27.02.2010,8.2,2,5.7,2,3,2,0,0,75,2,6.6,2,1.6,2,,,0.7,450.9,0,0,,,0,0,
4373,28.02.2010,10.4,2,5.8,2,2.6,2,5.1,0,76,2,6.8,2,0.2,2,,,0.6,336.1,0,0,,,5.6,0,
4373,01.03.2010,5.4,2,3.8,2,1.7,2,0.4,0,78,2,6.1,2,2.5,2,,,0.8,543.9,0,0,,,0.6,0,
4373,02.03.2010,5.7,2,2.7,2,0.9,2,1.2,0,80,2,5.8,2,3.7,2,,,1,658.2,0,0,,,1.5,0,
4373,03.03.2010,5.6,2,2.1,2,-1.9,2,0.1,0,75,2,5.2,2,4.2,2,,,1,711.9,0,0,,,0.2,0,
4373,04.03.2010,3.2,2,-0.5,2,-3.3,2,0.1,0,73,2,4.2,2,5.6,2,,,1.1,857,0,0,,,0.2,0,
4373,05.03.2010,2.4,2,-1.1,2,-4.6,2,10.3,0,64,2,3.6,2,6.5,2,,,1.1,931.6,0,0,,,12.5,0,
4373,06.03.2010,1.2,2,-2.5,2,-10.9,2,0,0,74,2,3.6,2,6.6,2,,,1,970.5,10,0,,,0,0,
4373,07.03.2010,1.8,2,-5.2,2,-14.1,2,0,0,71,2,3.1,2,9.1,2,,,1.1,1196.1,10,0,,,0,0,
4373,08.03.2010,2.8,2,-0.8,2,-7.3,2,0,0,76,2,4.1,2,1.8,2,,,0.7,551.9,10,0,,,0,0,
4373,09.03.2010,3.1,2,-3.6,2,-10.1,2,0,0,73,2,3.3,2,9.9,2,,,1.4,1317.6,9,0,,,0,0,
4373,10.03.2010,0.8,2,-2.7,2,-7.6,2,0,0,83,2,4.2,2,4.1,2,,,0.9,767.6,7,0,,,0,0,
4373,11.03.2010,0.9,2,-1.8,2,-3.8,2,0.1,0,91,2,4.8,2,0.1,2,,,0.5,391,7,0,,,0.1,0,
4373,12.03.2010,6.1,2,3.5,2,0.8,2,0.3,0,86,2,6.6,2,0.3,2,,,0.6,416.4,0,0,,,0.4,0,
4373,13.03.2010,6.2,2,4.1,2,2.2,2,0.3,0,81,2,6.7,2,0.1,2,,,0.6,402.9,0,0,,,0.4,0,
4373,14.03.2010,7.2,2,4.6,2,0.8,2,3,0,82,2,6.7,2,0.4,2,,,0.7,438.5,0,0,,,3.4,0,
4373,15.03.2010,4.4,2,2.2,2,0.2,2,1.4,0,84,2,5.9,2,1.8,2,,,0.8,584.2,0,0,,,1.8,0,
4373,16.03.2010,5,2,3,2,-0.2,2,0.4,0,76,2,5.7,2,2,2,,,0.9,611.6,0,0,,,0.6,0,
4373,17.03.2010,10.7,2,7.2,2,2.5,2,0,0,74,2,7.2,2,2.5,2,,,1.1,669.7,0,0,,,0,0,
4373,18.03.2010,15.9,2,10,2,2.7,2,0,0,66,2,7.6,2,8.5,2,,,2.1,1299.5,0,0,,,0,0,
4373,19.03.2010,14.2,2,11.6,2,6.5,2,0.8,0,70,2,9.1,2,0.6,2,,,0.9,479.9,0,0,,,1,0,
4373,20.03.2010,15.2,2,12.8,2,9.9,2,4.7,0,88,2,12.4,2,0.2,2,,,0.9,465.5,0,0,,,5.2,0,
4373,21.03.2010,12.9,2,10.8,2,4.4,2,1.6,0,82,2,10.3,2,2.8,2,,,1.2,732.1,0,0,,,1.9,0,
4373,22.03.2010,13.1,2,8.6,2,0.2,2,0,0,71,2,7.4,2,10,2,,,2.3,1495.5,0,0,,,0,0,
4373,23.03.2010,13.9,2,9.3,2,1.7,2,0,0,72,2,7.9,2,7,2,,,1.9,1212.8,0,0,,,0,0,
4373,24.03.2010,16.1,2,9.4,2,0.6,2,0,0,71,2,7.9,2,6.2,2,,,1.8,1138.8,0,0,,,0,0,
4373,25.03.2010,21.1,2,14.1,2,2.5,2,0,0,64,2,9.1,2,9.6,2,,,2.6,1481,0,0,,,0,0,
4373,26.03.2010,20.1,2,13.6,2,5.4,2,4.6,0,71,2,10,2,4.8,2,,,1.8,987.1,0,0,,,5.1,0,
4373,27.03.2010,11.7,2,8.8,2,5.3,2,0,0,83,2,9.1,2,0.5,2,,,0.9,530.2,0,0,,,0,0,
4373,28.03.2010,11.3,2,8.7,2,4.9,2,0.6,0,77,2,8.3,2,1.2,2,,,1,612.8,0,0,,,0.8,0,
4373,29.03.2010,11,2,8,2,4,2,0.5,0,83,2,8.6,2,1,2,,,1,608.5,0,0,,,0.7,0,
4373,30.03.2010,16.5,2,10.7,2,3.7,2,7,0,82,2,10.2,2,2.6,2,,,1.3,780.6,0,0,,,7.6,0,
4373,31.03.2010,12.4,2,9.6,2,5.1,2,0,0,66,2,7.9,2,6.2,2,,,2,1198.9,0,0,,,0,0,
4373,01.04.2010,9.8,2,5.8,2,1.4,2,0.4,0,70,2,6.1,2,6.6,2,,,1.9,1242.3,0,0,,,0.6,0,
4373,02.04.2010,12.5,2,6.9,2,-0.7,2,0,0,58,2,5.3,2,11.5,2,,,2.6,1779.9,0,0,,,0,0,
4373,03.04.2010,13.3,2,8.5,2,1.8,2,5.1,0,63,2,6.8,2,4.5,2,,,1.6,1036.3,0,0,,,5.6,0,
4373,04.04.2010,14.1,2,9.6,2,5.4,2,5,0,78,2,8.9,2,3.9,2,,,1.6,954.1,0,0,,,5.5,0,
4373,05.04.2010,10.2,2,7.5,2,4.3,2,0,0,79,2,7.9,2,1,2,,,1,631.3,0,0,,,0,0,
4373,06.04.2010,14.9,2,9.8,2,3.7,2,0,0,64,2,7.4,2,8.1,2,,,2.4,1474.6,0,0,,,0,0,
4373,07.04.2010,16.6,2,11.6,2,4.6,2,0,0,54,2,6.7,2,11.9,2,,,3.2,1911.4,0,0,,,0,0,
4373,08.04.2010,16.2,2,10.6,2,2.5,2,0.1,0,71,2,8.5,2,6.3,2,,,2.1,1263.8,0,0,,,0.2,0,
4373,09.04.2010,13.3,2,8.9,2,3.1,2,0,0,70,2,7.6,2,3.2,2,,,1.5,923.8,0,0,,,0,0,
4373,10.04.2010,13.5,2,8.3,2,4.3,2,0.1,0,69,2,7.3,2,5.9,2,,,2,1223.5,0,0,,,0.2,0,
4373,11.04.2010,9.3,2,6.8,2,4.5,2,0.4,0,78,2,7.5,2,0.5,2,,,1,621.4,0,0,,,0.6,0,
4373,12.04.2010,13.7,2,8.2,2,3.4,2,0,0,75,2,7.6,2,7,2,,,2.3,1405.9,0,0,,,0,0,
4373,13.04.2010,15,2,8.5,2,1.6,2,0,0,69,2,7.2,2,7.2,2,,,2.2,1391.4,0,0,,,0,0,
4373,14.04.2010,13.5,2,8.6,2,2.7,2,0,0,65,2,7.1,2,9.4,2,,,2.7,1697.9,0,0,,,0,0,
4373,15.04.2010,15.3,2,9,2,1.8,2,0,0,58,2,6.3,2,9.2,2,,,2.7,1684.2,0,0,,,0,0,
4373,16.04.2010,13.5,2,9,2,2.4,2,0,0,63,2,6.6,2,7.7,2,,,2.4,1526.2,0,0,,,0,0,
4373,17.04.2010,16.7,2,9.6,2,0.2,2,0,0,62,2,6.5,2,12.7,2,,,3.4,2125.7,0,0,,,0,0,
4373,18.04.2010,20.4,2,12.4,2,-0.3,2,0,0,55,2,6.8,2,12.6,2,,,3.5,2137.1,0,0,,,0,0,
4373,19.04.2010,13.6,2,8.6,2,0,2,0,0,58,2,6.2,2,9.6,2,,,2.7,1796.1,0,0,,,0,0,
4373,20.04.2010,14.6,2,7.2,2,-2.2,2,0.5,0,68,2,6.6,2,3,2,,,1.5,940.4,0,0,,,0.7,0,
4373,21.04.2010,9.4,2,6.2,2,2.3,2,0.9,0,69,2,6.3,2,6.2,2,,,2.1,1375,0,0,,,1.2,0,
4373,22.04.2010,11.5,2,6.8,2,-0.7,2,0,0,61,2,5.7,2,5.9,2,,,2,1358.3,0,0,,,0,0,
4373,23.04.2010,13.9,2,6.7,2,-2.7,2,0,0,60,2,5.5,2,12.5,2,,,3.2,2191.5,0,0,,,0,0,
4373,24.04.2010,16.7,2,10.6,2,0.3,2,0,0,56,2,6.6,2,8.9,2,,,2.7,1719.7,0,0,,,0,0,
4373,25.04.2010,22,2,15.1,2,3.9,2,0,0,49,2,7.4,2,12.7,2,,,3.9,2212.2,0,0,,,0,0,
4373,26.04.2010,15.4,2,12.8,2,8.2,2,1.2,0,76,2,10.9,2,0.6,2,,,1.3,716.3,0,0,,,1.5,0,
4373,27.04.2010,16.4,2,12.5,2,4.4,2,0,0,71,2,9.8,2,4.5,2,,,2,1208.3,0,0,,,0,0,
4373,28.04.2010,21.1,2,14.7,2,3,2,0,0,61,2,9.4,2,11.7,2,,,3.7,2141.8,0,0,,,0,0,
4373,29.04.2010,24.6,2,19.1,2,10.3,2,0.7,0,54,2,10.7,2,7.6,2,,,3.1,1610.8,0,0,,,0.9,0,
4373,30.04.2010,20.3,2,16.4,2,9.2,2,0.5,0,69,2,12.2,2,3.6,2,,,2.1,1114.3,0,0,,,0.7,0,
4373,01.05.2010,18.9,2,12.6,2,5.9,2,0,0,72,2,9.9,2,6.3,2,,,2.6,1461.4,0,0,,,0,0,
4373,02.05.2010,15.7,2,11.3,2,4.4,2,2,0,67,2,8.4,2,6.4,2,,,2.5,1480.9,0,0,,,2.4,0,
4373,03.05.2010,11,2,9.3,2,7,2,8,0,87,2,9.8,2,0,2,,,1.2,687,0,0,,,8.6,0,
4373,04.05.2010,11.6,2,7.9,2,1.2,2,0,0,71,2,7.6,2,3.4,2,,,1.7,1099.2,0,0,,,0,0,
4373,05.05.2010,13.3,2,7.5,2,-1.6,2,0,0,63,2,6,2,9.9,2,,,2.9,1935.1,0,0,,,0,0,
4373,06.05.2010,9.2,2,6.6,2,3.9,2,18.9,0,85,2,8.2,2,0.2,2,,,1.1,712.9,0,0,,,19.8,0,
4373,07.05.2010,10.2,2,8.6,2,5.8,2,0.4,0,91,2,9.7,2,0,2,,,1.2,704.3,0,0,,,0.6,0,
4373,08.05.2010,11.8,2,9.5,2,6.2,2,2.4,0,88,2,9.9,2,0.6,2,,,1.3,772.8,0,0,,,2.8,0,
4373,09.05.2010,14.1,2,10.9,2,6.1,2,0,0,81,2,9.9,2,1.7,2,,,1.5,893.2,0,0,,,0,0,
4373,10.05.2010,11.1,2,8.9,2,5.5,2,0,0,72,2,8.2,2,1.5,2,,,1.5,910.5,0,0,,,0,0,
4373,11.05.2010,13.5,2,10.6,2,6.8,2,16.2,0,72,2,8.7,2,0.7,2,,,1.4,798.3,0,0,,,17,0,
4373,12.05.2010,12.9,2,10.4,2,7.1,2,0,0,85,2,10.4,2,0.4,2,,,1.3,776.3,0,0,,,0,0,
4373,13.05.2010,10.6,2,9.1,2,7.5,2,0,0,82,2,9.3,2,0,2,,,1.2,715.1,0,0,,,0,0,
4373,14.05.2010,10.8,2,9.2,2,7.5,2,2,0,79,2,9.2,2,0,2,,,1.2,718.8,0,0,,,2.4,0,
4373,15.05.2010,10.7,2,8.8,2,6,2,3.6,0,75,2,8.5,2,0,2,,,1.2,735.4,0,0,,,4.1,0,
4373,16.05.2010,16.3,2,11.9,2,4.5,2,0,0,61,2,8.1,2,9,2,,,3.2,1904.2,0,0,,,0,0,
4373,17.05.2010,16.8,2,11.5,2,2.8,2,0,0,70,2,8.9,2,8,2,,,2.9,1765.5,0,0,,,0,0,
4373,18.05.2010,13,2,10.4,2,5.2,2,15.7,0,74,2,8.8,2,1.1,2,,,1.5,890.3,0,0,,,16.5,0,
4373,19.05.2010,16.2,2,12.7,2,8.1,2,2,0,86,2,12.2,2,0.1,2,,,1.4,749,0,0,,,2.4,0,
4373,20.05.2010,15,2,14,2,9.3,2,0.4,0,86,2,13.1,2,0,2,,,1.4,752.2,0,0,,,0.6,0,
4373,21.05.2010,21.9,2,16.1,2,7.2,2,0,0,66,2,10.6,2,11.6,2,,,4.1,2287.4,0,0,,,0,0,
4373,22.05.2010,18.1,2,13.6,2,7.5,2,0,0,87,2,13.3,2,1.9,2,,,1.8,1009.6,0,0,,,0,0,
4373,23.05.2010,23.2,2,18,2,9.4,2,0,0,76,2,14.3,2,6.8,2,,,3.1,1648.8,0,0,,,0,0,
4373,24.05.2010,21,2,15.4,2,9.7,2,5.3,0,81,2,13.8,2,4.6,2,,,2.6,1387.6,0,0,,,5.8,0,
4373,25.05.2010,16,2,11.5,2,3.7,2,0,0,64,2,8.3,2,8.5,2,,,3.1,1869.5,0,0,,,0,0,
4373,26.05.2010,14.7,2,10.3,2,0.5,2,5,0,66,2,8.2,2,8.2,2,,,2.8,1820.4,0,0,,,5.5,0,
4373,27.05.2010,15.7,2,12.3,2,7.1,2,5.4,0,75,2,10.4,2,1.8,2,,,1.8,998.4,0,0,,,5.9,0,
4373,28.05.2010,18.5,2,14.2,2,5.6,2,0,0,73,2,11,2,5.8,2,,,2.7,1534.7,0,0,,,0,0,
4373,29.05.2010,19.4,2,14.3,2,3,2,1,0,59,2,9.2,2,12.3,2,,,4,2379.2,0,0,,,1.3,0,
4373,30.05.2010,18.8,2,14.8,2,10.4,2,7.9,0,84,2,13.5,2,2.2,2,,,1.9,1033,0,0,,,8.5,0,
4373,31.05.2010,13.1,2,11.8,2,10.1,2,3.9,0,88,2,12.1,2,0,2,,,1.4,767.8,0,0,,,4.4,0,
4373,01.06.2010,13.7,2,12.3,2,10.3,2,3.5,0,81,2,11.5,2,0.2,2,,,1.4,796.7,0,0,,,4,0,
4373,02.06.2010,20.6,2,15.9,2,10.5,2,0,0,67,2,11.5,2,8.8,2,,,3.7,1965.3,0,0,,,0,0,
4373,03.06.2010,21.9,2,17.6,2,8.5,2,0,0,60,2,10.8,2,14.8,2,,,5.1,2787.1,0,0,,,0,0,
4373,04.06.2010,22.1,2,16.7,2,8.1,2,0,0,69,2,11.7,2,14.6,2,,,5,2750.3,0,0,,,0,0,
4373,05.06.2010,25.5,2,19,2,7,2,0,0,67,2,12.3,2,14.4,2,,,5.1,2713.3,0,0,,,0,0,
4373,06.06.2010,28.1,2,21.4,2,8.7,2,4.8,0,64,2,14.7,2,12.1,2,,,4.7,2406.9,0,0,,,5.3,0,
4373,07.06.2010,20.5,2,17.8,2,10,2,0,0,79,2,15.2,2,2.1,2,,,2,1076.5,0,0,,,0,0,
4373,08.06.2010,24.5,2,18.9,2,8.4,2,0.8,0,72,2,14.2,2,10.3,2,,,4.1,2169.4,0,0,,,1.1,0,
4373,09.06.2010,27,2,22.2,2,14.3,2,1.8,0,76,2,18.3,2,8,2,,,3.8,1861.5,0,0,,,2.2,0,
4373,10.06.2010,26.9,2,22.8,2,15.8,2,8.1,0,79,2,20.3,2,6,2,,,3.4,1620.5,0,0,,,8.7,0,
4373,11.06.2010,25.7,2,22.2,2,14.4,2,3,0,73,2,18.1,2,8.5,2,,,3.9,1918.9,0,0,,,3.4,0,
4373,12.06.2010,17.9,2,15.2,2,9.6,2,0,0,74,2,12.9,2,3.8,2,,,2.3,1272.3,0,0,,,0,0,
4373,13.06.2010,16.9,2,13.5,2,7.3,2,0,0,70,2,10.6,2,1.9,2,,,1.9,1043.7,0,0,,,0,0,
4373,14.06.2010,19.9,2,15.8,2,5.4,2,0,0,67,2,10.9,2,7.8,2,,,3.2,1828.4,0,0,,,0,0,
4373,15.06.2010,18.9,2,15.2,2,6.9,2,0,0,63,2,10.2,2,11.1,2,,,4.1,2316.1,0,0,,,0,0,
4373,16.06.2010,22,2,16.8,2,5.2,2,0,0,57,2,9.8,2,15.1,2,,,5,2844.4,0,0,,,0,0,
4373,17.06.2010,24.1,2,18.5,2,6.2,2,0,0,59,2,10.8,2,14.9,2,,,5.1,2804.8,0,0,,,0,0,
4373,18.06.2010,18.9,2,14.6,2,8.1,2,0,0,72,2,11.5,2,6.3,2,,,2.9,1628.6,0,0,,,0,0,
4373,19.06.2010,16.7,2,12.3,2,7.4,2,0.8,0,74,2,10.1,2,3.6,2,,,2.2,1277.2,0,0,,,1.1,0,
4373,20.06.2010,17.7,2,13.9,2,8.6,2,0,0,74,2,11,2,4.6,2,,,2.5,1426.3,0,0,,,0,0,
4373,21.06.2010,20.1,2,15.1,2,7,2,0,0,66,2,10.4,2,10.7,2,,,4,2251.7,0,0,,,0,0,
4373,22.06.2010,21.4,2,16.9,2,6.9,2,0,0,67,2,11.4,2,8,2,,,3.4,1886.3,0,0,,,0,0,
4373,23.06.2010,23.6,2,18.3,2,7.2,2,0,0,64,2,11.6,2,9.9,2,,,3.9,2102.6,0,0,,,0,0,
4373,24.06.2010,26.6,2,20.9,2,7.7,2,0,0,61,2,12.9,2,13.6,2,,,5,2629.8,0,0,,,0,0,
4373,25.06.2010,24.8,2,19.9,2,10.6,2,0.4,0,70,2,14.4,2,5.3,2,,,2.9,1506.5,0,0,,,0.6,0,
4373,26.06.2010,23.6,2,19,2,8.9,2,0,0,65,2,12.3,2,12.7,2,,,4.7,2520.2,0,0,,,0,0,
4373,27.06.2010,26.5,2,20.4,2,7.9,2,0,0,60,2,12.6,2,14.8,2,,,5.3,2789.5,0,0,,,0,0,
4373,28.06.2010,29.3,2,23,2,9.1,2,0,0,54,2,12.7,2,14.9,2,,,5.6,2815.3,0,0,,,0,0,
4373,29.06.2010,31.3,2,23.7,2,10.6,2,0,0,56,2,14.6,2,12.3,2,,,5,2435.5,0,0,,,0,0,
4373,30.06.2010,26.4,2,22.1,2,12.8,2,0,0,63,2,15.1,2,10.9,2,,,4.5,2244.9,0,0,,,0,0,
4373,01.07.2010,27.5,2,23.2,2,13.6,2,0,0,61,2,15.8,2,9.7,2,,,4.3,2121.8,0,0,,,0,0,
4373,02.07.2010,33.1,2,26.8,2,15.3,2,0,0,53,2,16.8,2,12.7,2,,,5.3,2497.9,0,0,,,0,0,
4373,03.07.2010,33.9,2,27.8,2,15.1,2,0,0,50,2,16.2,2,14,2,,,5.7,2657.6,0,0,,,0,0,
4373,04.07.2010,28.7,2,24.3,2,16.4,2,0,0,71,2,19.8,2,4.6,2,,,3,1401.9,0,0,,,0,0,
4373,05.07.2010,28,2,22.8,2,14.8,2,0.2,0,67,2,16.6,2,8.6,2,,,4,1925.4,0,0,,,0.4,0,
4373,06.07.2010,21.9,2,18.1,2,9.5,2,0.3,0,67,2,13,2,6.5,2,,,3.1,1667.4,0,0,,,0.5,0,
4373,07.07.2010,24.9,2,18.9,2,7.2,2,0,0,58,2,11.5,2,13.8,2,,,4.9,2633.4,0,0,,,0,0,
4373,08.07.2010,31.4,2,25,2,13.7,2,0,0,50,2,14.3,2,11.6,2,,,4.9,2334.7,0,0,,,0,0,
4373,09.07.2010,34.9,2,27.6,2,14.3,2,0,0,50,2,16.4,2,13.8,2,,,5.7,2653.8,0,0,,,0,0,
4373,10.07.2010,36.7,2,29.6,2,17.9,2,0,0,52,2,18.8,2,11,2,,,5.1,2261.3,0,0,,,0,0,
4373,11.07.2010,33.5,2,28.2,2,18.7,2,0.2,0,64,2,21.4,2,8.8,2,,,4.3,1936.3,0,0,,,0.4,0,
4373,12.07.2010,36.6,2,28.4,2,19.2,2,6.6,0,65,2,21.6,2,9.3,2,,,4.6,2026.8,0,0,,,7.2,0,
4373,13.07.2010,28.9,2,23.9,2,16.1,2,0,0,66,2,18.5,2,10.7,2,,,4.6,2197.2,0,0,,,0,0,
4373,14.07.2010,32.8,2,27.1,2,14.3,2,3,0,56,2,18.2,2,12.7,2,,,5.2,2460.5,0,0,,,3.4,0,
4373,15.07.2010,28.4,2,23.4,2,13.4,2,0,0,61,2,16.8,2,8.7,2,,,4,1949.2,0,0,,,0,0,
4373,16.07.2010,32.5,2,24.9,2,11.3,2,0,0,57,2,16.5,2,14,2,,,5.4,2624.9,0,0,,,0,0,
4373,17.07.2010,26.3,2,22.1,2,13.2,2,0.8,0,69,2,17.3,2,3,2,,,2.3,1142.8,0,0,,,1.1,0,
4373,18.07.2010,25,2,19.7,2,10.9,2,0,0,57,2,12.1,2,9.8,2,,,4,2056.8,0,0,,,0,0,
4373,19.07.2010,28.4,2,22.1,2,8.6,2,0,0,50,2,11.5,2,14.2,2,,,5.2,2649.5,0,0,,,0,0,
4373,20.07.2010,30,2,24.4,2,10.9,2,0,0,48,2,12.7,2,14.5,2,,,5.4,2683.8,0,0,,,0,0,
4373,21.07.2010,33.9,2,27.1,2,15.1,2,0,0,51,2,16.4,2,12.9,2,,,5.3,2466.3,0,0,,,0,0,
4373,22.07.2010,28.1,2,23.8,2,17.6,2,1.4,0,69,2,18.8,2,4,2,,,2.7,1258.2,0,0,,,1.7,0,
4373,23.07.2010,23.9,2,20.6,2,16.8,2,0,0,76,2,17.6,2,0.9,2,,,1.8,858.6,0,0,,,0,0,
4373,24.07.2010,22,2,19.2,2,13,2,0,0,65,2,13.8,2,5.2,2,,,2.8,1421.6,0,0,,,0,0,
4373,25.07.2010,23.2,2,18.2,2,8.6,2,0,0,64,2,12,2,6.3,2,,,2.9,1561.8,0,0,,,0,0,
4373,26.07.2010,24.3,2,18.2,2,7.4,2,0,0,66,2,12.4,2,4,2,,,2.4,1281.4,0,0,,,0,0,
4373,27.07.2010,25.8,2,20.6,2,13.2,2,0.2,0,68,2,15,2,3.8,2,,,2.5,1224.6,0,0,,,0.4,0,
4373,28.07.2010,23.3,2,18.5,2,10.8,2,3.5,0,75,2,15.2,2,6,2,,,2.9,1494.8,0,0,,,4,0,
4373,29.07.2010,23,2,17.4,2,9.2,2,0,0,70,2,13.3,2,6.3,2,,,2.9,1541.9,0,0,,,0,0,
4373,30.07.2010,23.1,2,18.7,2,9.2,2,0,0,66,2,12.8,2,6.3,2,,,2.9,1536.6,0,0,,,0,0,
4373,31.07.2010,28.1,2,21.6,2,7.1,2,0.4,0,55,2,12,2,9.5,2,,,3.8,1973,0,0,,,0.6,0,
4373,01.08.2010,29.4,2,24,2,16.9,2,1,0,65,2,17.1,2,5.1,2,,,2.9,1370,0,0,,,1.3,0,
4373,02.08.2010,24.8,2,21.2,2,16,2,1.1,0,75,2,17.4,2,5,2,,,2.8,1338.8,0,0,,,1.4,0,
4373,03.08.2010,22.1,2,18.5,2,12.1,2,0,0,77,2,15.6,2,3.3,2,,,2.2,1126.8,0,0,,,0,0,
4373,04.08.2010,24.2,2,18.6,2,9.9,2,3.8,0,74,2,14.3,2,7.4,2,,,3.2,1649.9,0,0,,,4.3,0,
4373,05.08.2010,22.3,2,18.8,2,13.6,2,1,0,82,2,16.7,2,1.1,2,,,1.7,834,0,0,,,1.3,0,
4373,06.08.2010,22.8,2,19.1,2,14.9,2,0,0,74,2,15.8,2,5.2,2,,,2.7,1342.2,0,0,,,0,0,
4373,07.08.2010,26.4,2,21.3,2,13.6,2,0,0,63,2,14,2,9.8,2,,,3.9,1911.6,0,0,,,0,0,
