STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4449,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4449,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.12.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,11.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4449,12.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4449,13.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4449,14.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4449,15.12.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4449,16.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4449,17.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4449,18.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,19.12.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4449,20.12.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4449,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4449,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.12.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4449,25.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4449,26.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4449,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.12.2014,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
4449,29.12.2014,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.6,2,
4449,30.12.2014,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.6,2,
4449,31.12.2014,,,,,,,1.6,2,,,,,,,,,,,5,2,,,1.8,2,
4449,01.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4449,02.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,03.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,04.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,08.01.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
4449,09.01.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4449,10.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4449,11.01.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4449,12.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,13.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,14.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4449,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.01.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
4449,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,20.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4449,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,23.01.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4449,24.01.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
4449,25.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,26.01.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4449,27.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,28.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4449,29.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,30.01.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4449,31.01.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4449,01.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.02.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,04.02.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
4449,05.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4449,06.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4449,07.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,08.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,09.02.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4449,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.02.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4449,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4449,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.03.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4449,02.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,03.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4449,04.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4449,05.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,11.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,12.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4449,13.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4449,14.03.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
4449,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,26.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,27.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4449,28.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,29.03.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
4449,30.03.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
4449,31.03.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4449,01.04.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4449,02.04.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4449,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4449,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.04.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4449,27.04.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4449,28.04.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4449,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.04.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4449,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.05.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4449,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.05.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4449,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.05.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4449,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.05.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.05.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4449,29.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4449,30.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4449,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.06.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4449,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.06.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4449,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.06.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4449,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.06.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4449,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.06.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
4449,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.06.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4449,18.06.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4449,19.06.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,20.06.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4449,21.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.06.2015,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.5,2,
4449,23.06.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4449,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.06.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,28.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4449,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.07.2015,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
4449,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.07.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
4449,08.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4449,09.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.07.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4449,13.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,14.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4449,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.07.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
4449,19.07.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
4449,20.07.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4449,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.07.2015,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.4,2,
4449,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.07.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4449,27.07.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4449,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4449,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.08.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.08.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4449,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.08.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4449,17.08.2015,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.6,2,
4449,18.08.2015,,,,,,,29,2,,,,,,,,,,,0,2,,,29.9,2,
4449,19.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.08.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4449,24.08.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4449,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4449,28.08.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.09.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
4449,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.09.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4449,04.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4449,05.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4449,06.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,07.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.09.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4449,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,17.09.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4449,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,20.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4449,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.10.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4449,07.10.2015,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.3,2,
4449,08.10.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4449,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.10.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4449,14.10.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4449,15.10.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
4449,16.10.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
4449,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
