STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4763,16.12.2006,8.9,0,5.4,0,-0.4,0,1.8,0,79,0,7.2,0,0.5,2,,,0.3,154.9,0,0,,,2.1,0,
4763,17.12.2006,5.9,0,3,0,-0.9,0,0.4,0,90,0,6.8,0,1.9,2,,,0.4,216,0,0,,,0.6,0,
4763,18.12.2006,4.5,0,2.7,0,1.1,0,0,0,91,0,6.7,0,0.2,2,,,0.3,135.2,0,0,,,0,0,
4763,19.12.2006,4.5,0,2.6,0,1.4,0,0,0,87,0,6.4,0,0.2,2,,,0.3,139.7,0,0,,,0,0,
4763,20.12.2006,4.2,0,2.9,0,1.5,0,0.3,0,89,0,6.7,0,0,2,,,0.3,130.1,0,0,,,0.5,0,
4763,21.12.2006,6,0,4.2,0,0.9,0,0,0,94,0,7.8,0,0,2,,,0.3,130.1,0,0,,,0,0,
4763,22.12.2006,5.2,0,3.7,0,1.9,0,0,0,90,0,7.1,0,0.1,2,,,0.3,130.2,0,0,,,0,0,
4763,23.12.2006,3.8,0,2.8,0,1.3,0,0,0,87,0,6.5,0,1.3,2,,,0.4,177.5,0,0,,,0,0,
4763,24.12.2006,1.6,0,0.3,0,-1,0,0,0,98,0,6.1,0,0.2,2,,,0.3,135.3,0,0,,,0,0,
4763,25.12.2006,3.2,0,1.5,0,-0.6,0,0,0,93,0,6.4,0,0.1,2,,,0.3,140.4,0,0,,,0,0,
4763,26.12.2006,3.9,0,0.1,0,-4.8,0,0,0,86,0,5.3,0,3.8,2,,,0.5,311.9,0,0,,,0,0,
4763,27.12.2006,1.9,0,-2.6,0,-6.5,0,0,0,91,0,4.6,0,4,2,,,0.4,317.9,0,0,,,0,0,
4763,28.12.2006,1.1,0,-0.5,0,-2.1,0,2.9,0,92,0,5.5,0,0.1,2,,,0.3,132.6,0,0,,,3.4,0,
4763,29.12.2006,2.8,0,0.9,0,-2.7,0,0,0,94,0,6.1,0,0.3,2,,,0.3,147.8,0,0,,,0,0,
4763,30.12.2006,8.5,0,2.7,0,-4,0,2.7,0,86,0,6.4,0,0.1,2,,,0.3,139,0,0,,,3.2,0,
4763,31.12.2006,9.8,0,8.4,0,7,0,1.2,0,76,0,8.3,0,0.5,2,,,0.4,159.4,0,0,,,1.5,0,
4763,01.01.2007,11.5,0,7.1,0,2.9,0,5.2,0,80,0,8.1,0,0.9,2,,,0.4,175.7,0,0,,,5.7,0,
4763,02.01.2007,5.3,0,3.4,0,1.1,0,3.3,0,86,0,6.7,0,0.4,2,,,0.3,157.4,0,0,,,3.7,0,
4763,03.01.2007,5.7,0,4.5,0,2.7,0,1.3,0,87,0,7.3,0,0.4,2,,,0.4,163.8,0,0,,,1.6,0,
4763,04.01.2007,7.3,0,6.3,0,5.1,0,4.4,0,84,0,8,0,0,2,,,0.3,140.3,0,0,,,4.9,0,
4763,05.01.2007,7.9,0,6.6,0,5.5,0,1.2,0,85,0,8.3,0,0,2,,,0.3,141.8,0,0,,,1.5,0,
4763,06.01.2007,9.4,0,8.6,0,7.8,0,6.7,0,91,0,10.2,0,0.2,2,,,0.4,153.5,0,0,,,7.3,0,
4763,07.01.2007,9.7,0,7.1,0,4,0,0.4,0,83,0,8.5,0,0.7,2,,,0.4,180.8,0,0,,,0.6,0,
4763,08.01.2007,9.5,0,7.5,0,4.2,0,0.4,0,83,0,8.7,0,0.1,2,,,0.4,151.9,0,0,,,0.6,0,
4763,09.01.2007,13.5,0,11.4,0,8.2,0,0,0,82,0,11,0,0.2,2,,,0.4,158.9,0,0,,,0,0,
4763,10.01.2007,12.1,0,10.1,0,6.2,0,2.9,0,76,0,9.4,0,3.3,2,,,0.7,324.5,0,0,,,3.3,0,
4763,11.01.2007,7.6,0,6,0,4.7,0,6.4,0,76,0,7.1,0,0,2,,,0.4,157.8,0,0,,,7,0,
4763,12.01.2007,10.4,0,7.4,0,4.8,0,0.1,0,74,0,7.6,0,2,2,,,0.5,256.8,0,0,,,0.2,0,
4763,13.01.2007,10.9,0,10.4,0,9.7,0,2,0,80,0,10.1,0,0,2,,,0.4,162.2,0,0,,,2.3,0,
4763,14.01.2007,10.3,0,6.4,0,-0.2,0,0,0,73,0,7.2,0,4.2,2,,,0.7,395.5,0,0,,,0,0,
4763,15.01.2007,6.4,0,1,0,-2.4,0,0,0,87,0,5.7,0,5.9,2,,,0.7,478.4,0,0,,,0,0,
4763,16.01.2007,5.5,0,3.5,0,0.7,0,0,0,88,0,6.9,0,0.1,2,,,0.4,175.1,0,0,,,0,0,
4763,17.01.2007,10.2,0,8,0,5.2,0,12.1,0,85,0,9.2,0,0.2,2,,,0.4,172.1,0,0,,,12.9,0,
4763,18.01.2007,13.2,0,10,0,6.3,0,17.5,0,83,0,10.2,0,0,2,,,0.4,169,0,0,,,18.4,0,
4763,19.01.2007,10.5,0,8.3,0,6.2,0,0.8,0,71,0,7.7,0,2.5,2,,,0.6,311.5,0,0,,,1,0,
4763,20.01.2007,13.1,0,10.2,0,5.8,0,2.5,0,79,0,9.9,0,0.4,2,,,0.5,198.1,0,0,,,2.9,0,
4763,21.01.2007,6.4,0,5.2,0,3.1,0,2.2,0,73,0,6.5,0,2,2,,,0.5,296.7,0,0,,,2.5,0,
4763,22.01.2007,5.5,0,2.3,0,-3.7,0,0.5,0,76,0,5.6,0,0.7,2,,,0.4,216.6,0,0,,,0.7,0,
4763,23.01.2007,-2.6,0,-4.2,0,-6.2,0,0,0,72,0,3.2,0,3.7,2,,,0.5,415.7,0,0,,,0,0,
4763,24.01.2007,-3.7,0,-4.9,0,-6,0,0,0,77,0,3.3,0,0.1,2,,,0.3,192.8,0,0,,,0,0,
4763,25.01.2007,-1.4,0,-4.7,0,-11.3,0,0,0,81,0,3.5,0,2.5,2,,,0.4,352.7,0,0,,,0,0,
4763,26.01.2007,-0.9,0,-6.6,0,-13,0,4,0,86,0,3.3,0,0.2,2,,,0.3,212.1,0,0,,,5,0,
4763,27.01.2007,2.5,0,1.1,0,-1.5,0,0.3,0,82,0,5.4,0,0.8,2,,,0.4,241.4,5,0,,,0.5,0,
4763,28.01.2007,5,0,3.1,0,1.4,0,4.6,0,84,0,6.4,0,0,2,,,0.4,206.4,2,0,,,5.1,0,
4763,29.01.2007,7,0,4.9,0,2.1,0,0.6,0,85,0,7.3,0,0.5,2,,,0.5,236.3,0,0,,,0.8,0,
4763,30.01.2007,6.8,0,4.7,0,2.1,0,0.7,0,82,0,7,0,0.2,2,,,0.4,220.4,0,0,,,0.9,0,
4763,31.01.2007,8.4,0,5.8,0,4.4,0,0.6,0,74,0,6.8,0,2.3,2,,,0.7,365.9,0,0,,,0.8,0,
4763,01.02.2007,8.2,0,5.6,0,3.1,0,0.6,0,82,0,7.4,0,1.2,2,,,0.6,296.4,0,0,,,0.8,0,
4763,02.02.2007,9.8,0,7.2,0,4.8,0,0.2,0,91,0,9.2,0,0,2,,,0.5,225.2,0,0,,,0.3,0,
4763,03.02.2007,7.2,0,5.5,0,4.1,0,0.2,0,82,0,7.4,0,0.2,2,,,0.5,236.2,0,0,,,0.3,0,
4763,04.02.2007,6.9,0,4.1,0,-2.6,0,0,0,86,0,7.1,0,0.6,2,,,0.5,275.8,0,0,,,0,0,
4763,05.02.2007,2.9,0,0.4,0,-3.3,0,0.3,0,94,0,5.9,0,0.1,2,,,0.4,244.6,0,0,,,0.5,0,
4763,06.02.2007,3.2,0,0.5,0,-2.9,0,0.4,0,88,0,5.5,0,0.9,2,,,0.5,299.6,0,0,,,0.6,0,
4763,07.02.2007,0.9,0,-0.6,0,-2.8,0,2.9,0,95,0,5.5,0,0,2,,,0.4,238.5,1,0,,,3.4,0,
4763,08.02.2007,3.4,0,0.2,0,-3,0,3.9,0,91,0,5.7,0,0.4,2,,,0.4,279.9,3,0,,,4.5,0,
4763,09.02.2007,4.8,0,2.8,0,-0.6,0,1.8,0,82,0,6.1,0,0.2,2,,,0.5,269.6,2,0,,,2.2,0,
4763,10.02.2007,1.5,0,0.5,0,-0.5,0,3.3,0,94,0,5.9,0,0,2,,,0.4,251.4,0,0,,,3.9,0,
4763,11.02.2007,6.6,0,3.1,0,-0.4,0,5.8,0,93,0,7.2,0,0,2,,,0.5,263.5,0,0,,,6.3,0,
4763,12.02.2007,8.2,0,6.3,0,3.3,0,2.7,0,89,0,8.5,0,0.1,2,,,0.5,268.1,0,0,,,3.1,0,
4763,13.02.2007,7.5,0,6.1,0,4,0,3.9,0,85,0,7.9,0,0.1,2,,,0.5,280.6,0,0,,,4.3,0,
4763,14.02.2007,7.4,0,4.5,0,1.5,0,7.2,0,87,0,7.4,0,0.3,2,,,0.5,301.3,0,0,,,7.8,0,
4763,15.02.2007,6.8,0,4.7,0,1.1,0,0,0,83,0,7.1,0,1,2,,,0.6,362.6,0,0,,,0,0,
4763,16.02.2007,7.4,0,2.3,0,-3.6,0,0,0,85,0,6.1,0,6.6,2,,,1.2,847.8,0,0,,,0,0,
4763,17.02.2007,9.6,0,3.1,0,-2.1,0,0,0,78,0,5.8,0,7.3,2,,,1.3,891.6,0,0,,,0,0,
4763,18.02.2007,7.8,0,2.5,0,-3.9,0,0,0,83,0,6.1,0,4.8,2,,,1,711.9,0,0,,,0,0,
4763,19.02.2007,7,0,3,0,-1.1,0,0,0,77,0,5.8,0,0.5,2,,,0.6,335.3,0,0,,,0,0,
4763,20.02.2007,6.2,0,2.9,0,-1.4,0,0,0,87,0,6.6,0,0.5,2,,,0.6,332.2,0,0,,,0,0,
4763,21.02.2007,12.5,0,4.8,0,-1.3,0,1.7,0,88,0,7.5,0,6.1,2,,,1.3,825.6,0,0,,,2,0,
4763,22.02.2007,9.7,0,5.1,0,1.3,0,0,0,86,0,7.5,0,3.5,2,,,1,602.3,0,0,,,0,0,
4763,23.02.2007,11.3,0,5.5,0,0.4,0,0,0,85,0,7.7,0,2.6,2,,,0.9,549.2,0,0,,,0,0,
4763,24.02.2007,9.9,0,6.9,0,2.3,0,1.9,0,82,0,8.2,0,1.6,2,,,0.8,459.6,0,0,,,2.2,0,
4763,25.02.2007,8.8,0,7.4,0,5.7,0,6.2,0,83,0,8.6,0,0.5,2,,,0.7,359.2,0,0,,,6.8,0,
4763,26.02.2007,7.5,0,5.9,0,4.6,0,2,0,83,0,7.7,0,0.1,2,,,0.6,328.8,0,0,,,2.3,0,
4763,27.02.2007,6.9,0,4.2,0,1.4,0,7.1,0,86,0,7,0,0.1,2,,,0.6,343.1,0,0,,,7.7,0,
4763,28.02.2007,11.2,0,8.3,0,5.5,0,5.1,0,81,0,8.8,0,1.5,2,,,0.9,485.8,0,0,,,5.6,0,
4763,01.03.2007,11.4,0,7.8,0,5.2,0,4.8,0,78,0,8.2,0,1.8,2,,,0.9,501.7,0,0,,,5.3,0,
4763,02.03.2007,9.1,0,5.1,0,-0.5,0,3.2,0,74,0,6.4,0,1.8,2,,,0.9,527.1,0,0,,,3.6,0,
4763,03.03.2007,8.8,0,3.9,0,-0.5,0,5.1,0,89,0,7.3,0,0.3,2,,,0.7,383.5,0,0,,,5.6,0,
4763,04.03.2007,12,0,5.8,0,1.3,0,0.7,0,77,0,7.1,0,6.5,2,,,1.6,987.1,0,0,,,0.9,0,
4763,05.03.2007,12.5,0,6.7,0,0.2,0,0.5,0,74,0,7.3,0,1.9,2,,,0.9,528.8,0,0,,,0.7,0,
4763,06.03.2007,12.7,0,7.1,0,-0.1,0,0.2,0,70,0,6.8,0,3.8,2,,,1.2,728.7,0,0,,,0.3,0,
4763,07.03.2007,11.2,0,7.1,0,-0.9,0,3.9,0,82,0,8.2,0,1,2,,,0.8,493.8,0,0,,,4.3,0,
4763,08.03.2007,8.7,0,2.6,0,-2.5,0,0,0,90,0,6.6,0,1.2,2,,,0.8,510.1,0,0,,,0,0,
4763,09.03.2007,11.1,0,4.9,0,-1.9,0,1.8,0,82,0,7,0,3.7,2,,,1.2,763.9,0,0,,,2.1,0,
4763,10.03.2007,10.9,0,5.5,0,1.8,0,0,0,74,0,6.6,0,4.2,2,,,1.4,842.2,0,0,,,0,0,
4763,11.03.2007,13.6,0,5.6,0,-1.2,0,0,0,76,0,6.8,0,10.1,2,,,2.2,1413.8,0,0,,,0,0,
4763,12.03.2007,17.6,0,6.3,0,-1.9,0,0,0,78,0,7.1,0,10.3,2,,,2.3,1437.2,0,0,,,0,0,
4763,13.03.2007,16.7,0,7.1,0,-0.4,0,0,0,79,0,7.6,0,8.3,2,,,2.1,1277.2,0,0,,,0,0,
4763,14.03.2007,13.2,0,5.5,0,-1.3,0,0,0,73,0,6.2,0,9.6,2,,,2.2,1412.5,0,0,,,0,0,
4763,15.03.2007,14,0,4.1,0,-3.4,0,0,0,76,0,5.9,0,9.9,2,,,2.2,1425.3,0,0,,,0,0,
4763,16.03.2007,12.2,0,6,0,-2,0,0,0,73,0,6.6,0,5.4,2,,,1.6,1031.7,0,0,,,0,0,
4763,17.03.2007,8.7,0,7.6,0,6.2,0,4.3,0,84,0,8.8,0,0.1,2,,,0.8,432.9,0,0,,,4.8,0,
4763,18.03.2007,9.3,0,6.1,0,0.7,0,5.2,0,81,0,7.7,0,0.2,2,,,0.8,459.7,0,0,,,5.7,0,
4763,19.03.2007,7.4,0,2.3,0,-2.9,0,0.8,0,75,0,5.3,0,4.6,2,,,1.3,933.5,0,0,,,1.1,0,
4763,20.03.2007,6.5,0,0.7,0,-4.6,0,0.4,0,86,0,5.4,0,2.3,2,,,1,706.9,0,0,,,0.6,0,
4763,21.03.2007,3.9,0,1.3,0,-2.4,0,6.9,0,86,0,5.8,0,0.4,2,,,0.7,498.7,0,0,,,7.8,0,
4763,22.03.2007,1.8,0,0.7,0,0.2,0,18.9,0,95,0,6.1,0,0,2,,,0.7,472.1,4,0,,,20.4,0,
4763,23.03.2007,7.6,0,3.6,0,0.5,0,1.1,0,82,0,6.3,0,2.4,2,,,1.1,739.8,6,0,,,1.4,0,
4763,24.03.2007,9.8,0,6.8,0,3.8,0,0.3,0,78,0,7.6,0,0.4,2,,,0.9,527.5,0,0,,,0.4,0,
4763,25.03.2007,13.3,0,8.4,0,3.9,0,0,0,63,0,6.9,0,8.1,2,,,2.3,1384,0,0,,,0,0,
4763,26.03.2007,14.7,0,9.3,0,3.2,0,0,0,58,0,6.7,0,10.8,2,,,2.8,1695,0,0,,,0,0,
4763,27.03.2007,14.6,0,9.2,0,2.4,0,0,0,52,0,5.9,0,10.8,2,,,2.7,1685.4,0,0,,,0,0,
4763,28.03.2007,15.5,0,7.8,0,-1.7,0,0,0,59,0,5.8,0,10.2,2,,,2.6,1641.6,0,0,,,0,0,
4763,29.03.2007,15.3,0,7.9,0,1.9,0,1,0,72,0,7.4,0,7.6,2,,,2.2,1348.5,0,0,,,1.2,0,
4763,30.03.2007,15.1,0,7.8,0,0.6,0,0,0,77,0,7.8,0,5.1,2,,,1.8,1063.4,0,0,,,0,0,
4763,31.03.2007,14.6,0,9.8,0,2.5,0,0,0,60,0,7.1,0,5.9,2,,,2,1186.2,0,0,,,0,0,
4763,01.04.2007,15.7,0,11.1,0,6.1,0,0,0,40,0,5.2,0,10.8,2,,,3,1758.1,0,0,,,0,0,
4763,02.04.2007,17.1,0,8.6,0,-0.5,0,0,0,58,0,5.9,0,10.6,2,,,2.9,1781.6,0,0,,,0,0,
4763,03.04.2007,9.6,0,4.3,0,-1,0,1.7,0,80,0,6.6,0,3.3,2,,,1.4,911.8,0,0,,,2,0,
4763,04.04.2007,10.3,0,4.5,0,-2.6,0,0,0,60,0,4.9,0,8.8,2,,,2.2,1548.9,0,0,,,0,0,
4763,05.04.2007,13.3,0,4.5,0,-4.6,0,0,0,73,0,6.1,0,10.1,2,,,2.5,1723.4,0,0,,,0,0,
4763,06.04.2007,16.9,0,9.3,0,2,0,0,0,72,0,8.1,0,8.7,2,,,2.7,1593.3,0,0,,,0,0,
4763,07.04.2007,9.8,0,6.5,0,-0.5,0,0,0,73,0,7,0,1.5,2,,,1.2,752,0,0,,,0,0,
4763,08.04.2007,14.1,0,5.9,0,-1.6,0,0,0,79,0,7.2,0,3.3,2,,,1.5,960.4,0,0,,,0,0,
4763,09.04.2007,16.7,0,9.2,0,0,0,0,0,69,0,7.7,0,7.4,2,,,2.4,1445.1,0,0,,,0,0,
4763,10.04.2007,14.1,0,10,0,3.3,0,0,0,75,0,9.2,0,1.1,2,,,1.2,711.1,0,0,,,0,0,
4763,11.04.2007,16.3,0,9.3,0,2,0,0,0,76,0,8.7,0,4.6,2,,,1.9,1114.4,0,0,,,0,0,
4763,12.04.2007,19.7,0,11.1,0,-0.6,0,0,0,71,0,9.1,0,11.8,2,,,3.4,2028.8,0,0,,,0,0,
4763,13.04.2007,22.1,0,14.9,0,3.3,0,0,0,61,0,9.9,0,11.5,2,,,3.6,1991.5,0,0,,,0,0,
4763,14.04.2007,24.3,0,15.2,0,3.6,0,0,0,57,0,8.9,0,12.5,2,,,3.9,2112.2,0,0,,,0,0,
4763,15.04.2007,24.2,0,14.3,0,2.1,0,0,0,55,0,8,0,12.7,2,,,3.9,2147.9,0,0,,,0,0,
4763,16.04.2007,26.8,0,14.5,0,2.7,0,0,0,59,0,8.6,0,12.4,2,,,3.9,2110,0,0,,,0,0,
4763,17.04.2007,21.5,0,12.3,0,3.8,0,0,0,70,0,9.7,0,7.7,2,,,2.8,1565.9,0,0,,,0,0,
4763,18.04.2007,12,0,7.6,0,0.2,0,0,0,64,0,6.5,0,3.4,2,,,1.6,1042.3,0,0,,,0,0,
4763,19.04.2007,17.4,0,8.3,0,-1.8,0,0,0,64,0,6.6,0,12,2,,,3.3,2105,0,0,,,0,0,
4763,20.04.2007,12.2,0,7.8,0,-1,0,0,0,59,0,6.1,0,10.4,2,,,2.9,1903.3,0,0,,,0,0,
4763,21.04.2007,13.8,0,5.2,0,-4,0,0,0,64,0,5.3,0,12.6,2,,,3.2,2213,0,0,,,0,0,
4763,22.04.2007,21.4,0,10,0,-1.5,0,0,0,59,0,6.5,0,13,2,,,3.8,2248.5,0,0,,,0,0,
4763,23.04.2007,23.2,0,13,0,0.2,0,2.4,0,62,0,8.4,0,11.3,2,,,3.6,2057.2,0,0,,,2.8,0,
4763,24.04.2007,21.6,0,15.1,0,8.9,0,0,0,79,0,13.3,0,2.9,2,,,2,1005.1,0,0,,,0,0,
4763,25.04.2007,23.8,0,15.6,0,7,0,0,0,73,0,12.4,0,11.5,2,,,4,2114,0,0,,,0,0,
4763,26.04.2007,23.7,0,15.2,0,5.1,0,0,0,61,0,9.3,0,13.1,2,,,4.3,2314,0,0,,,0,0,
4763,27.04.2007,25.3,0,14.8,0,3.9,0,0,0,62,0,9.4,0,12.8,2,,,4.2,2298.2,0,0,,,0,0,
4763,28.04.2007,26.2,0,15.5,0,3.7,0,0,0,61,0,9.3,0,12.7,2,,,4.2,2282.1,0,0,,,0,0,
4763,29.04.2007,17.8,0,12,0,3.6,0,0,0,57,0,7.6,0,12.3,2,,,3.8,2265.7,0,0,,,0,0,
4763,30.04.2007,16.4,0,9.8,0,1.6,0,0,0,54,0,6.1,0,13.3,2,,,3.9,2377.6,0,0,,,0,0,
4763,01.05.2007,15.3,0,9.5,0,1.7,0,0,0,50,0,5.5,0,13.4,2,,,3.9,2399.6,0,0,,,0,0,
4763,02.05.2007,17.9,0,9.6,0,-1.8,0,0,0,51,0,5.6,0,13.5,2,,,3.8,2408.7,0,0,,,0,0,
4763,03.05.2007,20,0,11,0,-0.7,0,0,0,57,0,6.8,0,13.4,2,,,4,2417.5,0,0,,,0,0,
4763,04.05.2007,21.2,0,13.3,0,1,0,0,0,55,0,7.6,0,12.8,2,,,4,2322.1,0,0,,,0,0,
4763,05.05.2007,22,0,14.5,0,4.8,0,0,0,44,0,6.7,0,9.8,2,,,3.6,1991.4,0,0,,,0,0,
4763,06.05.2007,23.4,0,13.4,0,1.3,0,0.1,0,57,0,7.8,0,11,2,,,3.8,2142.4,0,0,,,0.2,0,
4763,07.05.2007,14.9,0,13,0,9.1,0,22.7,0,81,0,12.2,0,0.1,2,,,1.3,708.9,0,0,,,23.6,0,
4763,08.05.2007,13.7,0,11.4,0,8.1,0,11.3,0,78,0,10.5,0,1.4,2,,,1.6,896.7,0,0,,,12,0,
4763,09.05.2007,14.3,0,10.7,0,8,0,1.6,0,85,0,10.9,0,1.4,2,,,1.6,887.8,0,0,,,1.9,0,
4763,10.05.2007,19.7,0,14.5,0,10.4,0,1.2,0,76,0,12.3,0,2,2,,,1.9,958,0,0,,,1.5,0,
4763,11.05.2007,16.7,0,13.4,0,6.8,0,1.7,0,67,0,10.2,0,2.5,2,,,1.9,1054.8,0,0,,,2,0,
4763,12.05.2007,17.6,0,11.9,0,6.4,0,1.3,0,80,0,11,0,4.5,2,,,2.4,1310.8,0,0,,,1.6,0,
4763,13.05.2007,20.5,0,14.4,0,5.1,0,2,0,78,0,12.7,0,5.4,2,,,2.6,1408.4,0,0,,,2.4,0,
4763,14.05.2007,19.1,0,13,0,10.5,0,17.3,0,84,0,12.4,0,3.2,2,,,2.2,1160.7,0,0,,,18.1,0,
4763,15.05.2007,13.3,0,9.5,0,2.1,0,2.4,0,87,0,10.4,0,2.6,2,,,1.8,1071.7,0,0,,,2.8,0,
4763,16.05.2007,13.5,0,8.3,0,1.5,0,7.2,0,87,0,9.7,0,2.3,2,,,1.7,1049,0,0,,,7.8,0,
4763,17.05.2007,14.4,0,8,0,1.7,0,0,0,75,0,7.8,0,5,2,,,2.2,1373.7,0,0,,,0,0,
4763,18.05.2007,18.8,0,10.5,0,0.1,0,0,0,65,0,9.6,0,12.4,2,,,4,2436,0,0,,,0,0,
4763,19.05.2007,22.6,0,14.7,0,4.9,0,0,0,80,0,13.4,0,5.7,2,,,2.8,1529.7,0,0,,,0,0,
4763,20.05.2007,25.5,0,18.7,0,11,0,0,0,70,0,14.5,0,9.5,2,,,4,2017.7,0,0,,,0,0,
4763,21.05.2007,29.3,0,20,0,9.2,0,0,0,68,0,14.9,0,13.6,2,,,5.1,2561,0,0,,,0,0,
4763,22.05.2007,26.8,0,20.2,0,12.6,0,3.4,0,75,0,17.3,0,9,2,,,3.9,1919.6,0,0,,,3.8,0,
4763,23.05.2007,20.2,0,16.9,0,13.2,0,0,0,87,0,16.6,0,3.6,2,,,2.5,1276.2,0,0,,,0,0,
4763,24.05.2007,26.7,0,20.3,0,13.9,0,0,0,75,0,17.7,0,11.3,2,,,4.7,2293.4,0,0,,,0,0,
4763,25.05.2007,28.4,0,19.7,0,13.3,0,7.9,0,79,0,17.5,0,9.9,2,,,4.3,2081.5,0,0,,,8.5,0,
4763,26.05.2007,26.9,0,20.3,0,13.3,0,17.8,0,76,0,17.7,0,11.2,2,,,4.6,2275.5,0,0,,,18.6,0,
4763,27.05.2007,23.2,0,16.9,0,11.7,0,3.4,0,82,0,15.7,0,5.8,2,,,3.1,1547,0,0,,,3.8,0,
4763,28.05.2007,13.6,0,12,0,9.5,0,8.9,0,92,0,12.9,0,0.2,2,,,1.4,762.3,0,0,,,9.5,0,
4763,29.05.2007,12.7,0,10.8,0,7.7,0,28.3,0,91,0,11.9,0,0.1,2,,,1.4,791.8,0,0,,,29.3,0,
4763,30.05.2007,17.2,0,11,0,4.5,0,0,0,67,0,8.5,0,11.5,2,,,4,2332.6,0,0,,,0,0,
4763,31.05.2007,17.3,0,11.8,0,2.6,0,0.3,0,73,0,9.9,0,5.6,2,,,2.6,1518.5,0,0,,,0.5,0,
4763,01.06.2007,22,0,15.5,0,5.1,0,0,0,68,0,11.4,0,9.2,2,,,3.7,2026,0,0,,,0,0,
4763,02.06.2007,18.8,0,15.2,0,10.1,0,0,0,80,0,13.7,0,4,2,,,2.5,1332.6,0,0,,,0,0,
4763,03.06.2007,19.4,0,15.7,0,12.3,0,0,0,85,0,15.1,0,1.2,2,,,1.8,924.8,0,0,,,0,0,
4763,04.06.2007,20.9,0,17.3,0,14.4,0,0,0,77,0,15.2,0,4.2,2,,,2.7,1350.7,0,0,,,0,0,
4763,05.06.2007,21,0,16.7,0,11.4,0,2.3,0,83,0,15.8,0,2.1,2,,,2.1,1051.6,0,0,,,2.7,0,
4763,06.06.2007,25,0,18.3,0,10.4,0,0,0,78,0,16.1,0,8.6,2,,,3.9,1984.9,0,0,,,0,0,
4763,07.06.2007,27.8,0,21.6,0,14.1,0,0,0,70,0,17.5,0,12.5,2,,,5.1,2480.7,0,0,,,0,0,
4763,08.06.2007,28.4,0,21.6,0,13.1,0,0,0,70,0,17.3,0,12.8,2,,,5.3,2565.5,0,0,,,0,0,
4763,09.06.2007,30.2,0,21,0,13,0,20.5,0,71,0,16.2,0,10.1,2,,,4.5,2169.7,0,0,,,21.4,0,
4763,10.06.2007,26.2,0,19.4,0,13.9,0,1.6,0,83,0,18.4,0,10.8,2,,,4.6,2267.7,0,0,,,1.9,0,
4763,11.06.2007,25.2,0,18.6,0,14,0,0.3,0,87,0,18.5,0,5.8,2,,,3.2,1554.9,0,0,,,0.5,0,
4763,12.06.2007,24.8,0,19.3,0,15.6,0,1.9,0,83,0,18.4,0,3.4,2,,,2.7,1281.2,0,0,,,2.3,0,
4763,13.06.2007,24,0,18.8,0,15.1,0,0.1,0,75,0,15.9,0,6.6,2,,,3.5,1722.4,0,0,,,0.2,0,
4763,14.06.2007,27,0,18.9,0,12.4,0,3.7,0,79,0,16.7,0,6.2,2,,,3.4,1640.9,0,0,,,4.2,0,
4763,15.06.2007,23.2,0,18.4,0,13.6,0,11.4,0,84,0,17.7,0,4.1,2,,,2.8,1366.6,0,0,,,12.1,0,
4763,16.06.2007,21.5,0,16.4,0,11.3,0,0,0,75,0,13.8,0,7.9,2,,,3.6,1876.6,0,0,,,0,0,
4763,17.06.2007,23.4,0,17.2,0,9.9,0,6.1,0,70,0,13.3,0,10.6,2,,,4.3,2235.3,0,0,,,6.7,0,
4763,18.06.2007,24.1,0,18.6,0,14.7,0,0,0,77,0,16.1,0,6.7,2,,,3.5,1726.4,0,0,,,0,0,
4763,19.06.2007,27.6,0,19.7,0,11.5,0,0,0,70,0,15.3,0,12.3,2,,,5,2484.3,0,0,,,0,0,
4763,20.06.2007,28.3,0,20.6,0,12.6,0,17.3,0,76,0,18,0,8.8,2,,,4.2,2030,0,0,,,18.1,0,
4763,21.06.2007,19.4,0,16.5,0,12.8,0,16.2,0,93,0,17.7,0,0.1,2,,,1.6,804.2,0,0,,,17,0,
4763,22.06.2007,20.8,0,14.6,0,11.7,0,11.4,0,88,0,14.6,0,3,2,,,2.3,1189.8,0,0,,,12.1,0,
4763,23.06.2007,20.3,0,15.6,0,12,0,0.4,0,81,0,14.3,0,4.7,2,,,2.8,1451.4,0,0,,,0.6,0,
4763,24.06.2007,21.9,0,16.4,0,11.8,0,0.1,0,78,0,14.2,0,6.2,2,,,3.3,1699,0,0,,,0.2,0,
4763,25.06.2007,23.8,0,16.6,0,12,0,2.2,0,81,0,15.3,0,4.2,2,,,2.8,1368,0,0,,,2.6,0,
4763,26.06.2007,16.5,0,12.8,0,9.8,0,1.4,0,78,0,11.5,0,2.1,2,,,2.1,1105.9,0,0,,,1.7,0,
4763,27.06.2007,16.3,0,11.8,0,8,0,0.6,0,66,0,9,0,5.2,2,,,2.8,1545.7,0,0,,,0.8,0,
4763,28.06.2007,17.9,0,12.6,0,7.2,0,1.4,0,79,0,11.4,0,3.2,2,,,2.2,1214.7,0,0,,,1.7,0,
4763,29.06.2007,18.5,0,13.4,0,6.2,0,0.9,0,83,0,12.7,0,0.9,2,,,1.7,911.2,0,0,,,1.2,0,
4763,30.06.2007,19.3,0,15.3,0,10.6,0,0,0,78,0,13.4,0,3.4,2,,,2.4,1240.3,0,0,,,0,0,
