STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4925,30.09.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4925,01.10.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4925,02.10.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4925,03.10.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4925,04.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4925,05.10.2016,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4925,06.10.2016,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4925,07.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4925,08.10.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4925,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,11.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4925,12.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4925,13.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4925,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,18.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4925,19.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4925,20.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4925,21.10.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4925,22.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4925,23.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4925,24.10.2016,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
4925,25.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4925,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,28.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4925,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,30.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4925,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,01.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4925,02.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4925,03.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4925,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,05.11.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4925,06.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4925,07.11.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4925,08.11.2016,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.6,2,
4925,09.11.2016,,,,,,,4.9,2,,,,,,,,,,,5,2,,,6.1,2,
4925,10.11.2016,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.4,2,
4925,11.11.2016,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.6,2,
4925,12.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4925,13.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4925,14.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4925,15.11.2016,,,,,,,4.6,2,,,,,,,,,,,7,2,,,5.8,2,
4925,16.11.2016,,,,,,,6.5,2,,,,,,,,,,,5,2,,,7.1,2,
4925,17.11.2016,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
4925,18.11.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4925,19.11.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4925,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,26.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4925,27.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4925,28.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,29.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,30.11.2016,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4925,01.12.2016,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4925,02.12.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4925,03.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,04.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,05.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,06.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,07.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,09.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4925,10.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4925,11.12.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4925,12.12.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4925,13.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4925,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,18.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4925,19.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,20.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,21.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,22.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4925,23.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4925,24.12.2016,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
4925,25.12.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4925,26.12.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4925,27.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4925,28.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4925,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,31.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,01.01.2017,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4925,02.01.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4925,03.01.2017,,,,,,,9.3,2,,,,,,,,,,,3,2,,,11.4,2,
4925,04.01.2017,,,,,,,7,2,,,,,,,,,,,11,2,,,8.6,2,
4925,05.01.2017,,,,,,,4.3,2,,,,,,,,,,,16,2,,,5.4,2,
4925,06.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4925,07.01.2017,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.3,2,
4925,08.01.2017,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
4925,09.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4925,10.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4925,11.01.2017,,,,,,,8.6,2,,,,,,,,,,,20,2,,,10.5,2,
4925,12.01.2017,,,,,,,10.7,2,,,,,,,,,,,25,2,,,11.8,2,
4925,13.01.2017,,,,,,,16.1,2,,,,,,,,,,,35,2,,,19.3,2,
4925,14.01.2017,,,,,,,4.6,2,,,,,,,,,,,52,2,,,5.8,2,
4925,15.01.2017,,,,,,,2.5,2,,,,,,,,,,,62,2,,,3.2,2,
4925,16.01.2017,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
4925,17.01.2017,,,,,,,0.3,2,,,,,,,,,,,65,2,,,0.4,2,
4925,18.01.2017,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
4925,19.01.2017,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
4925,20.01.2017,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
4925,21.01.2017,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4925,22.01.2017,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4925,23.01.2017,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4925,24.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
4925,25.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
4925,26.01.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
4925,27.01.2017,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4925,28.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4925,29.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4925,30.01.2017,,,,,,,10.2,2,,,,,,,,,,,42,2,,,11.3,2,
4925,31.01.2017,,,,,,,0.7,2,,,,,,,,,,,41,2,,,1,2,
4925,01.02.2017,,,,,,,0.4,2,,,,,,,,,,,40,2,,,0.6,2,
4925,02.02.2017,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4925,03.02.2017,,,,,,,0.2,2,,,,,,,,,,,35,2,,,0.3,2,
4925,04.02.2017,,,,,,,5,2,,,,,,,,,,,30,2,,,5.7,2,
4925,05.02.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4925,06.02.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4925,07.02.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4925,08.02.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4925,09.02.2017,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4925,10.02.2017,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
4925,11.02.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4925,12.02.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4925,13.02.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4925,14.02.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4925,15.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4925,16.02.2017,,,,,,,4.8,2,,,,,,,,,,,20,2,,,5.3,2,
4925,17.02.2017,,,,,,,2.2,2,,,,,,,,,,,17,2,,,2.7,2,
4925,18.02.2017,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
4925,19.02.2017,,,,,,,0.7,2,,,,,,,,,,,15,2,,,1,2,
4925,20.02.2017,,,,,,,13.1,2,,,,,,,,,,,13,2,,,13.9,2,
4925,21.02.2017,,,,,,,7.7,2,,,,,,,,,,,8,2,,,8.3,2,
4925,22.02.2017,,,,,,,15,2,,,,,,,,,,,4,2,,,15.8,2,
4925,23.02.2017,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.1,2,
4925,24.02.2017,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4925,25.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4925,26.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,27.02.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4925,28.02.2017,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
4925,01.03.2017,,,,,,,11.8,2,,,,,,,,,,,2,2,,,13,2,
4925,02.03.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4925,03.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,04.03.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4925,05.03.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4925,06.03.2017,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.9,2,
4925,07.03.2017,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
4925,08.03.2017,,,,,,,13,2,,,,,,,,,,,1,2,,,14.3,2,
4925,09.03.2017,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
4925,10.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.03.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4925,18.03.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4925,19.03.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4925,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,21.03.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4925,22.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4925,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,01.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4925,02.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4925,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,04.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4925,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,12.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4925,13.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4925,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.04.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4925,16.04.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4925,17.04.2017,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
4925,18.04.2017,,,,,,,12.7,2,,,,,,,,,,,5,2,,,13.9,2,
4925,19.04.2017,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4925,20.04.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4925,21.04.2017,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
4925,22.04.2017,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.3,2,
4925,23.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,27.04.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4925,28.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,29.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,30.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4925,01.05.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4925,02.05.2017,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4925,03.05.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4925,04.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4925,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,07.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4925,08.05.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4925,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,12.05.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4925,13.05.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4925,14.05.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4925,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,18.05.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4925,19.05.2017,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
4925,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,24.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4925,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,29.05.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4925,30.05.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4925,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,02.06.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4925,03.06.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4925,04.06.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4925,05.06.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4925,06.06.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4925,07.06.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4925,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,09.06.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4925,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.06.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4925,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,22.06.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4925,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,25.06.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4925,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,27.06.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4925,28.06.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4925,29.06.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4925,30.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4925,01.07.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4925,02.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4925,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,06.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4925,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,09.07.2017,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4925,10.07.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4925,11.07.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4925,12.07.2017,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
4925,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,14.07.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4925,15.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4925,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4925,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,19.07.2017,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4925,20.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4925,21.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4925,22.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4925,23.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4925,24.07.2017,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4925,25.07.2017,,,,,,,57.9,2,,,,,,,,,,,0,2,,,59.2,2,
4925,26.07.2017,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4925,27.07.2017,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4925,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,31.07.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4925,01.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4925,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,03.08.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4925,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,05.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4925,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,09.08.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4925,10.08.2017,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
4925,11.08.2017,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4925,12.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4925,13.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4925,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,15.08.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4925,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4925,18.08.2017,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
