STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2481,23.02.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2481,24.02.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2481,25.02.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2481,26.02.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2481,27.02.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2481,28.02.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,01.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.03.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2481,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.03.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2481,14.03.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2481,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.03.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2481,19.03.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2481,20.03.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2481,21.03.2002,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2481,22.03.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2481,23.03.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,24.03.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2481,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,13.04.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2481,14.04.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2481,15.04.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,16.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.04.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2481,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.04.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2481,24.04.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.04.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2481,27.04.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2481,28.04.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,29.04.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2481,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.05.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2481,02.05.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2481,03.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2481,04.05.2002,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2481,05.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,06.05.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.05.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2481,11.05.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2481,12.05.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2481,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.05.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2481,19.05.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2481,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.05.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2481,24.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,25.05.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2481,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.05.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2481,28.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,29.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.06.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2481,06.06.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2481,07.06.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2481,08.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.06.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2481,11.06.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.06.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2481,14.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,15.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2481,20.06.2002,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
2481,21.06.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2481,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,03.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,10.07.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,11.07.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2481,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.07.2002,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2481,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.07.2002,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2481,17.07.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2481,18.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,26.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.08.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.08.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2481,06.08.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,07.08.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2481,08.08.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2481,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.08.2002,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2481,11.08.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2481,12.08.2002,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2481,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.08.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.08.2002,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2481,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.08.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2481,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.09.2002,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
2481,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2481,14.09.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2481,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.09.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2481,23.09.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2481,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2481,26.09.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.10.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2481,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.10.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2481,06.10.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2481,07.10.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2481,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.10.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2481,16.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2481,17.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2481,18.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2481,19.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2481,22.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2481,23.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2481,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.10.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2481,26.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.10.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2481,28.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,30.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2481,02.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2481,03.11.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2481,04.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.11.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2481,08.11.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2481,09.11.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2481,10.11.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2481,11.11.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2481,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2481,15.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.11.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,19.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2481,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.11.2002,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2481,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,29.11.2002,,,,,,,34.8,0,,,,,,,,,,,0,0,,,36,0,
2481,30.11.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2481,01.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2481,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2481,04.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2481,05.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2481,06.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2481,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,16.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2481,17.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,18.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,22.12.2002,,,,,,,19.5,0,,,,,,,,,,,0,0,,,21.1,0,
2481,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.12.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2481,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.12.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2481,27.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.12.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2481,30.12.2002,,,,,,,24,0,,,,,,,,,,,0,0,,,25,0,
2481,31.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,01.01.2003,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
2481,02.01.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2481,03.01.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,04.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2481,06.01.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2481,07.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,08.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,09.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,10.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,11.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,12.01.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2481,13.01.2003,,,,,,,4,0,,,,,,,,,,,9,0,,,4.7,0,
2481,14.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
