STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2826,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.05.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2826,12.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.05.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.05.2002,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2826,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.05.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2826,24.05.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2826,25.05.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2826,26.05.2002,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2826,27.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.05.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2826,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.06.2002,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2826,07.06.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,08.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.06.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2826,11.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.06.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2826,13.06.2002,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2826,14.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.06.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2826,20.06.2002,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
2826,21.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.06.2002,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2826,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.06.2002,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2826,27.06.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,28.06.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2826,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.07.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,02.07.2002,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2826,03.07.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2826,04.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.07.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2826,07.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.07.2002,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2826,11.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.07.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2826,14.07.2002,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2826,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.07.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2826,17.07.2002,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2826,18.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,20.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.07.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2826,22.07.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2826,23.07.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2826,24.07.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2826,25.07.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2826,26.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.08.2002,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2826,02.08.2002,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2826,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.08.2002,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2826,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.08.2002,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2826,08.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.08.2002,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
2826,13.08.2002,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2826,14.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.09.2002,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2826,15.09.2002,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2826,16.09.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,17.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.09.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,22.09.2002,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
2826,23.09.2002,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2826,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.09.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2826,27.09.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2826,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,04.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.10.2002,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2826,06.10.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2826,07.10.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,08.10.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2826,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.10.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2826,14.10.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2826,15.10.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2826,16.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2826,17.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.10.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2826,19.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.10.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2826,22.10.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2826,23.10.2002,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2826,24.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.10.2002,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2826,26.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2826,27.10.2002,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2826,28.10.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2826,29.10.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,30.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.11.2002,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2826,02.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.11.2002,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2826,09.11.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2826,10.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.11.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,12.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.11.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2826,16.11.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2826,17.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.11.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2826,23.11.2002,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2826,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.11.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,27.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.11.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,30.11.2002,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2826,01.12.2002,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2826,02.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.12.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
2826,17.12.2002,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2826,18.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,19.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,20.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,21.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,22.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,23.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,24.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,25.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,26.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.12.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,30.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.01.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
2826,02.01.2003,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
2826,03.01.2003,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
2826,04.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2826,05.01.2003,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
2826,06.01.2003,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
2826,07.01.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2826,08.01.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2826,09.01.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2826,10.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2826,11.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2826,12.01.2003,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.7,2,
2826,13.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2826,14.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.01.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2826,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.01.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2826,26.01.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2826,27.01.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,28.01.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,29.01.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2826,30.01.2003,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
2826,31.01.2003,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
2826,01.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2826,02.02.2003,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
2826,03.02.2003,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2826,04.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2826,05.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,06.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,07.02.2003,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2826,08.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2826,09.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,10.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,11.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,12.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,13.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,14.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2826,15.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,16.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,17.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,18.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,19.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,20.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,21.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,22.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,23.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,24.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.03.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2826,07.03.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,08.03.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,09.03.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.03.2003,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2826,12.03.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2826,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.03.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
