STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4980,01.03.2004,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.4,2,
4980,02.03.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4980,03.03.2004,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
4980,04.03.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4980,05.03.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4980,06.03.2004,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
4980,07.03.2004,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
4980,08.03.2004,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4980,09.03.2004,,,,,,,6.9,2,,,,,,,,,,,10,2,,,8.5,2,
4980,10.03.2004,,,,,,,2.8,2,,,,,,,,,,,16,2,,,3.6,2,
4980,11.03.2004,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4980,12.03.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4980,13.03.2004,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
4980,14.03.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4980,15.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4980,16.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.03.2004,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4980,20.03.2004,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
4980,21.03.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4980,22.03.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4980,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4980,26.03.2004,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4980,27.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,28.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,29.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.04.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4980,05.04.2004,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
4980,06.04.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4980,07.04.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4980,08.04.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4980,09.04.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4980,10.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4980,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4980,19.04.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4980,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.04.2004,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4980,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.05.2004,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4980,02.05.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4980,03.05.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4980,04.05.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4980,05.05.2004,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4980,06.05.2004,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4980,07.05.2004,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4980,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.05.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4980,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.05.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4980,22.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4980,23.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4980,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4980,01.06.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4980,02.06.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4980,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.06.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4980,05.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4980,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.06.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4980,11.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.06.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4980,13.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.06.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4980,18.06.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4980,19.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,20.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,21.06.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4980,22.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,23.06.2004,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4980,24.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,25.06.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4980,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.06.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4980,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.07.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4980,02.07.2004,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4980,03.07.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4980,04.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4980,05.07.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4980,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.07.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4980,08.07.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4980,09.07.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4980,10.07.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4980,11.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,12.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4980,13.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,14.07.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4980,15.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.07.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4980,18.07.2004,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4980,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.07.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4980,21.07.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4980,22.07.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4980,23.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,26.07.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4980,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.08.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4980,13.08.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4980,14.08.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.08.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4980,17.08.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4980,18.08.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4980,19.08.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,20.08.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4980,21.08.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4980,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4980,25.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4980,26.08.2004,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4980,27.08.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4980,28.08.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4980,29.08.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4980,30.08.2004,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4980,31.08.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4980,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.09.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4980,11.09.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4980,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.09.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4980,20.09.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4980,21.09.2004,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4980,22.09.2004,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4980,23.09.2004,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4980,24.09.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4980,25.09.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4980,26.09.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4980,27.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,28.09.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4980,29.09.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4980,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.10.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4980,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.10.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4980,06.10.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.10.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4980,18.10.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.10.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4980,21.10.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4980,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.10.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,24.10.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4980,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.10.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,30.10.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4980,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.11.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4980,06.11.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4980,07.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.11.2004,,,,,,,10.8,2,,,,,,,,,,,1,2,,,13.1,2,
4980,10.11.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4980,11.11.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4980,12.11.2004,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4980,13.11.2004,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4980,14.11.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,15.11.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4980,16.11.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4980,17.11.2004,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4980,18.11.2004,,,,,,,31,2,,,,,,,,,,,3,2,,,33,2,
4980,19.11.2004,,,,,,,7.1,2,,,,,,,,,,,15,2,,,8.7,2,
4980,20.11.2004,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6.5,2,
4980,21.11.2004,,,,,,,3.1,2,,,,,,,,,,,25,2,,,3.9,2,
4980,22.11.2004,,,,,,,14.6,2,,,,,,,,,,,19,2,,,15.9,2,
4980,23.11.2004,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
4980,24.11.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.11.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4980,27.11.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4980,28.11.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4980,29.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.12.2004,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
4980,17.12.2004,,,,,,,11,2,,,,,,,,,,,1,2,,,12.1,2,
4980,18.12.2004,,,,,,,10.7,2,,,,,,,,,,,5,2,,,13,2,
4980,19.12.2004,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4980,20.12.2004,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4980,21.12.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4980,22.12.2004,,,,,,,4.6,2,,,,,,,,,,,13,2,,,5.8,2,
4980,23.12.2004,,,,,,,15.7,2,,,,,,,,,,,10,2,,,17.1,2,
4980,24.12.2004,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.8,2,
4980,25.12.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4980,26.12.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
4980,27.12.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4980,28.12.2004,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
4980,29.12.2004,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
4980,30.12.2004,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
4980,31.12.2004,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
4980,01.01.2005,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
4980,02.01.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4980,03.01.2005,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
4980,04.01.2005,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4980,05.01.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4980,06.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4980,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.01.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4980,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.01.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4980,11.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4980,12.01.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4980,13.01.2005,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
4980,14.01.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4980,15.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,16.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,17.01.2005,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
4980,18.01.2005,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
