STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5621,11.05.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5621,12.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5621,13.05.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5621,14.05.2007,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
5621,15.05.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5621,16.05.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5621,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.05.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5621,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.05.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5621,26.05.2007,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5621,27.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5621,28.05.2007,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5621,29.05.2007,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5621,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,03.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5621,04.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.06.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5621,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.06.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5621,15.06.2007,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
5621,16.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,17.06.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5621,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.06.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5621,21.06.2007,,,,,,,36.4,2,,,,,,,,,,,0,2,,,37.5,2,
5621,22.06.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5621,23.06.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5621,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.06.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5621,26.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5621,27.06.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5621,28.06.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5621,29.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5621,30.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5621,01.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5621,02.07.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5621,03.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,04.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5621,05.07.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5621,06.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5621,09.07.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5621,10.07.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5621,11.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5621,12.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5621,13.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5621,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5621,21.07.2007,,,,,,,48.8,2,,,,,,,,,,,0,2,,,50,2,
5621,22.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5621,23.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5621,24.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5621,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,28.07.2007,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5621,29.07.2007,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
5621,30.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5621,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.08.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5621,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,09.08.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5621,10.08.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5621,11.08.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5621,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.08.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,14.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,15.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5621,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,21.08.2007,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
5621,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.08.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5621,24.08.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5621,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,31.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5621,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.09.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5621,03.09.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5621,04.09.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,07.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5621,08.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,09.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5621,10.09.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5621,11.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5621,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.09.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5621,18.09.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5621,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.09.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5621,25.09.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5621,26.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5621,27.09.2007,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
5621,28.09.2007,,,,,,,56.4,2,,,,,,,,,,,0,2,,,57.7,2,
5621,29.09.2007,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
5621,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.10.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5621,02.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5621,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.10.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5621,18.10.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5621,19.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5621,20.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5621,21.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5621,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,25.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5621,26.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5621,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,30.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,03.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5621,06.11.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5621,07.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5621,08.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5621,09.11.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5621,10.11.2007,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
5621,11.11.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
5621,12.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5621,13.11.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5621,14.11.2007,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5621,15.11.2007,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5621,16.11.2007,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5621,17.11.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5621,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5621,23.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5621,24.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,25.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5621,26.11.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5621,27.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,28.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,29.11.2007,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5621,30.11.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5621,01.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5621,02.12.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5621,03.12.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5621,04.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5621,05.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5621,06.12.2007,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5621,07.12.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5621,08.12.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5621,09.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5621,10.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5621,11.12.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5621,12.12.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5621,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,16.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,17.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,18.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,19.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,20.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,21.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,22.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,23.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5621,24.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,25.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,26.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,27.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,28.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.12.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5621,31.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,01.01.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5621,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,05.01.2008,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
5621,06.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5621,07.01.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5621,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.01.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5621,18.01.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5621,19.01.2008,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5621,20.01.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5621,21.01.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5621,22.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5621,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5621,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.01.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5621,27.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.01.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5621,31.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,01.02.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5621,02.02.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5621,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.02.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5621,06.02.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5621,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,17.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5621,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.02.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5621,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.02.2008,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
5621,01.03.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5621,02.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5621,03.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5621,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5621,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5621,11.03.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5621,12.03.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5621,13.03.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5621,14.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5621,15.03.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5621,16.03.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5621,17.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5621,18.03.2008,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5621,19.03.2008,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
5621,20.03.2008,,,,,,,11.3,2,,,,,,,,,,,2,2,,,12.5,2,
5621,21.03.2008,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
5621,22.03.2008,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
5621,23.03.2008,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5621,24.03.2008,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
5621,25.03.2008,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5621,26.03.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,27.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,28.03.2008,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
